Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
A2Dominion Group,Consultants Fees,Waxwell Lane,500,0,500,22/10/2018
AA DriveTech,Staff training (General),Public Transport,96.25,0,96.25,12/12/2018
AA DriveTech,Staff training (General),Public Transport,495,99,594,12/12/2018
Abavus Ltd,"Computer Software, Purchase and Maintenance",ABAVUS,"90,813.50","18,162.70","108,976.20",27/11/2018
Abbey Care Centre Ltd T/A Bhakti,Adults & Social - Client Charges,Long Term Care,-560.4,0,-560.4,17/10/2018
Abbey Care Centre Ltd T/A Bhakti,Residential Placements,Long Term Care,"3,214.29",0,"3,214.29",17/10/2018
Abbey Care Centre Ltd T/A Bhakti,Residential Placements,Long Term Care,"3,321.43",0,"3,321.43",19/11/2018
Abbey Care Centre Ltd T/A Bhakti,Adults & Social - Client Charges,Long Term Care,-579.08,0,-579.08,19/11/2018
Abbey Care Centre Ltd T/A Bhakti,Adults & Social - Client Charges,Long Term Care,-743.81,0,-743.81,19/12/2018
Abbey Care Centre Ltd T/A Bhakti,Residential Placements,Long Term Care,"3,214.28",0,"3,214.28",19/12/2018
Abbey Healthcare Ltd,Nursing Care,Long Term Care,"6,200.00",0,"6,200.00",24/10/2018
Abbey Healthcare Ltd,Nursing Care,Long Term Care,"-3,100.00",0,"-3,100.00",24/10/2018
Abbey Healthcare Ltd,Nursing Care,Long Term Care,"6,200.00",0,"6,200.00",24/10/2018
Abbey Law Costs Consultants Ltd,Recoverable Legal Fees,Barnet Council Legal Services,600,120,720,07/11/2018
Abbeyfield (Kenton House),Residential Placements,Long Term Care,"3,764.29",0,"3,764.29",24/10/2018
Abbeyfield (Kenton House),Adults & Social - Client Charges,Long Term Care,-726.66,0,-726.66,24/10/2018
Abbeyfield (Kenton House),Residential Placements,Self funders L.T.- Adult Social Care,"4,347.14",0,"4,347.14",24/10/2018
Abbeyfield (Kenton House),Residential Placements,Long Term Care,"3,642.85",0,"3,642.85",27/11/2018
Abbeyfield (Kenton House),Adults & Social - Client Charges,Long Term Care,-598.45,0,-598.45,27/11/2018
Abbeyfield (Kenton House),Residential Placements,Self funders L.T.- Adult Social Care,"3,835.72",0,"3,835.72",27/11/2018
Abbeyfield (Kenton House),Residential Placements,Long Term Care,"3,764.29",0,"3,764.29",19/12/2018
Abbeyfield (Kenton House),Adults & Social - Client Charges,Long Term Care,-618.41,0,-618.41,19/12/2018
Abbeyfield (Kenton House),Residential Placements,Self funders L.T.- Adult Social Care,"3,963.57",0,"3,963.57",19/12/2018
ABC Housing,Semi Independent,Leaving Care Placements,"1,714.20",0,"1,714.20",08/10/2018
ABC Housing,Semi Independent,Leaving Care Placements,"2,357.10",0,"2,357.10",08/10/2018
ABC Housing,Semi Independent,Leaving Care Placements,"1,771.34",0,"1,771.34",06/11/2018
ABC Housing,Semi Independent,Leaving Care Placements,"2,435.67",0,"2,435.67",06/11/2018
ABC Housing,Semi Independent,Leaving Care Placements,"1,714.20",0,"1,714.20",06/12/2018
ABC Housing,Semi Independent,Leaving Care Placements,"2,357.10",0,"2,357.10",06/12/2018
Abfallbehalter & Container Weber UK,Refuse Collection,Wheeled Bins,"13,969.20","2,793.84","16,763.04",12/12/2018
Abfallbehalter & Container Weber UK,Refuse Collection,Wheeled Bins,"9,844.96","1,968.99","11,813.95",19/12/2018
Abfallbehalter & Container Weber UK,Refuse Collection,Wheeled Bins,"1,130.84",226.17,"1,357.01",20/12/2018
Abiding Limited,Semi Independent,Childrens Placements,"19,542.60",0,"19,542.60",06/11/2018
Abimbola Badejo,Legal Fees/Advocacy,Hounslow Inter Authority Agreement,515,103,618,24/10/2018
Above Beyond Care,Foster Payments,Asylum Client Expenditure,"3,864.02",0,"3,864.02",05/10/2018
Above Beyond Care,Foster Payments,Asylum Client Expenditure,"3,864.02",0,"3,864.02",12/11/2018
Above Beyond Care,Foster Payments,Asylum Client Expenditure,"2,708.57",0,"2,708.57",30/11/2018
Above Beyond Care,Foster Payments,Asylum Client Expenditure,"3,739.37",0,"3,739.37",30/11/2018
Above Beyond Care,Semi Independent,Leaving Care Placements,"3,567.86",0,"3,567.86",08/10/2018
Above Beyond Care,Semi Independent,Childrens Placements,"3,567.99",0,"3,567.99",08/10/2018
Above Beyond Care,Semi Independent,Leaving Care Placements,"3,987.60",0,"3,987.60",08/10/2018
Above Beyond Care,Semi Independent,Childrens Placements,"3,987.60",0,"3,987.60",08/10/2018
Above Beyond Care,Semi Independent,Childrens Placements,"4,023.60",0,"4,023.60",08/10/2018
Above Beyond Care,Semi Independent,Leaving Care Placements,"3,686.92",0,"3,686.92",06/11/2018
Above Beyond Care,Semi Independent,Childrens Placements,"4,120.52",0,"4,120.52",06/11/2018
Above Beyond Care,Semi Independent,Leaving Care Placements,"3,567.99",0,"3,567.99",06/12/2018
Above Beyond Care,Semi Independent,Childrens Placements,"3,987.60",0,"3,987.60",06/12/2018
AC Education,Other Professional Fees,CLA Pupil Premium Grant,"2,000.00",400,"2,400.00",07/11/2018
Academy Consulting,Consultants Fees,Whitchurch School,900,180,"1,080.00",03/10/2018
Academy Consulting,Consultants Fees,Whitchurch,-709.75,-141.95,-851.7,03/10/2018
Academy Consulting,Consultants Fees,Whitchurch,500,100,600,26/10/2018
Academy Consulting,Consultants Fees,Whitchurch,"2,250.00",450,"2,700.00",26/10/2018
Academy Consulting,Consultants Fees,Whitchurch,"2,000.00",400,"2,400.00",28/11/2018
Academy Consulting,Consultants Fees,Whitchurch,"3,000.00",600,"3,600.00",28/11/2018
Academy Consulting,Consultants Fees,Whitchurch,500,100,600,20/12/2018
Academy Consulting,Consultants Fees,Whitchurch,"1,500.00",300,"1,800.00",20/12/2018
Access Independent,Consultants Fees,Freedom Pass & Taxicards,"5,287.50","1,057.50","6,345.00",26/10/2018
Access Independent,Consultants Fees,Freedom Pass & Taxicards,"-5,995.50","-1,199.10","-7,194.60",28/12/2018
Access Independent,Consultants Fees,Freedom Pass & Taxicards,"5,995.50","1,199.10","7,194.60",28/12/2018
Access Sport CIO,Routine Repairs and Maintenance,Harrow Half Marathon,"3,000.00",0,"3,000.00",31/10/2018
Access Systems UK Ltd,Other Professional Fees,Cashiers Services,"9,600.00","1,920.00","11,520.00",25/10/2018
Accomplish Group,Residential Placements,Long Term Care,"6,642.86",0,"6,642.86",24/10/2018
Accomplish Group,Adults & Social - Client Charges,Long Term Care,-611.59,0,-611.59,24/10/2018
Accomplish Group,Residential Placements,Long Term Care,"10,840.66",0,"10,840.66",24/10/2018
Accomplish Group,Residential Placements,Long Term Care,"6,428.57",0,"6,428.57",26/11/2018
Accomplish Group,Adults & Social - Client Charges,Long Term Care,-591.85,0,-591.85,26/11/2018
Accomplish Group,Residential Placements,Long Term Care,"10,490.95",0,"10,490.95",26/11/2018
Accomplish Group,Residential Placements,Long Term Care,"6,642.86",0,"6,642.86",19/12/2018
Accomplish Group,Adults & Social - Client Charges,Long Term Care,-611.59,0,-611.59,19/12/2018
Accomplish Group,Residential Placements,Long Term Care,"10,840.66",0,"10,840.66",19/12/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,517,0,517,11/10/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,526.4,0,526.4,11/10/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,526.4,0,526.4,11/10/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,554.6,0,554.6,11/10/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,554.6,0,554.6,11/10/2018
Ace Homecare Services Ltd,Domiciliary Care,Self funders Personalisation - Adult Soc,592.2,0,592.2,11/10/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,592.2,0,592.2,11/10/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,658,0,658,11/10/2018
Ace Homecare Services Ltd,Domiciliary Care,Self funders Personalisation - Adult Soc,658,0,658,11/10/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,658,0,658,11/10/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,723.8,0,723.8,11/10/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,"1,015.20",0,"1,015.20",11/10/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,"1,036.37",0,"1,036.37",11/10/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,"1,579.20",0,"1,579.20",11/10/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,"1,579.20",0,"1,579.20",11/10/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,"1,588.60",0,"1,588.60",11/10/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,"1,710.80",0,"1,710.80",11/10/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,"4,691.10",0,"4,691.10",11/10/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,507.6,0,507.6,09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,526.4,0,526.4,09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,526.4,0,526.4,09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,533.45,0,533.45,09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,554.6,0,554.6,09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,592.2,0,592.2,09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Self funders Personalisation - Adult Soc,592.2,0,592.2,09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,592.2,0,592.2,09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,594.55,0,594.55,09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,622.75,0,622.75,09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,658,0,658,09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Self funders Personalisation - Adult Soc,328.9,0,328.9,09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,329.1,0,329.1,09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,658,0,658,09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Self funders Personalisation - Adult Soc,658,0,658,09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,723.8,0,723.8,09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,723.8,0,723.8,09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Self funders Personalisation - Adult Soc,921.2,0,921.2,09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,996.4,0,996.4,09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,"1,015.20",0,"1,015.20",09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,"1,579.20",0,"1,579.20",09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,"1,673.20",0,"1,673.20",09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,"1,710.80",0,"1,710.80",09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,"1,710.80",0,"1,710.80",09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,"6,913.20",0,"6,913.20",09/11/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,526.4,0,526.4,05/12/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,554.6,0,554.6,05/12/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,568.7,0,568.7,05/12/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,592.2,0,592.2,05/12/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,592.2,0,592.2,05/12/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,592.2,0,592.2,05/12/2018
Ace Homecare Services Ltd,Domiciliary Care,Self funders Personalisation - Adult Soc,658,0,658,05/12/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,658,0,658,05/12/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,658,0,658,05/12/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,658,0,658,05/12/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,723.8,0,723.8,05/12/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,723.8,0,723.8,05/12/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,789.6,0,789.6,05/12/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,794.3,0,794.3,05/12/2018
Ace Homecare Services Ltd,Domiciliary Care,Self funders Personalisation - Adult Soc,864.8,0,864.8,05/12/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,"1,015.20",0,"1,015.20",05/12/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,"1,283.10",0,"1,283.10",05/12/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,"1,579.20",0,"1,579.20",05/12/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,"1,673.20",0,"1,673.20",05/12/2018
Ace Homecare Services Ltd,Domiciliary Care,Personalisation,"6,913.20",0,"6,913.20",05/12/2018
Acer Healthcare Operations Limited,Residential Placements,Long Term Care,"2,103.57",0,"2,103.57",24/10/2018
Acer Healthcare Operations Limited,Recovery of Costs (External - Non Vatable),Long Term Care,-700.42,0,-700.42,24/10/2018
Acer Healthcare Operations Limited,Nursing Care,Long Term Care,"3,025.82",0,"3,025.82",24/10/2018
Acer Healthcare Operations Limited,Adults & Social - Client Charges,Long Term Care,"-1,078.84",0,"-1,078.84",24/10/2018
Acer Healthcare Operations Limited,Recovery of Costs (External - Non Vatable),Long Term Care,-700.42,0,-700.42,24/10/2018
Acer Healthcare Operations Limited,Nursing Care,Long Term Care,"3,985.71",0,"3,985.71",24/10/2018
Acer Healthcare Operations Limited,Adults & Social - Client Charges,Long Term Care,345.73,0,345.73,24/10/2018
Acer Healthcare Operations Limited,Residential Placements,Long Term Care,"2,035.72",0,"2,035.72",26/11/2018
Acer Healthcare Operations Limited,Nursing Care,Long Term Care,"2,928.22",0,"2,928.22",26/11/2018
Acer Healthcare Operations Limited,Recovery of Costs (External - Non Vatable),Long Term Care,-677.83,0,-677.83,26/11/2018
Acer Healthcare Operations Limited,Adults & Social - Client Charges,Long Term Care,-660.52,0,-660.52,26/11/2018
Acer Healthcare Operations Limited,Recovery of Costs (External - Non Vatable),Long Term Care,-677.83,0,-677.83,26/11/2018
Acer Healthcare Operations Limited,Nursing Care,Long Term Care,"3,857.15",0,"3,857.15",26/11/2018
Acer Healthcare Operations Limited,Adults & Social - Client Charges,Long Term Care,-595.43,0,-595.43,26/11/2018
Acer Healthcare Operations Limited,Nursing Care,Long Term Care,"3,985.72",0,"3,985.72",26/11/2018
Acer Healthcare Operations Limited,Recovery of Costs (External - Non Vatable),Long Term Care,-700.42,0,-700.42,26/11/2018
Acer Healthcare Operations Limited,Residential Placements,Long Term Care,"2,103.57",0,"2,103.57",19/12/2018
Acer Healthcare Operations Limited,Nursing Care,Long Term Care,"3,025.82",0,"3,025.82",19/12/2018
Acer Healthcare Operations Limited,Recovery of Costs (External - Non Vatable),Long Term Care,-700.42,0,-700.42,19/12/2018
Acer Healthcare Operations Limited,Adults & Social - Client Charges,Long Term Care,-682.53,0,-682.53,19/12/2018
Acer Healthcare Operations Limited,Recovery of Costs (External - Non Vatable),Long Term Care,-700.42,0,-700.42,19/12/2018
Acer Healthcare Operations Limited,Nursing Care,Long Term Care,"3,985.71",0,"3,985.71",19/12/2018
Acer Healthcare Operations Limited,Adults & Social - Client Charges,Long Term Care,-595.42,0,-595.42,19/12/2018
Acer Healthcare Operations Limited,Nursing Care,Long Term Care,"3,985.71",0,"3,985.71",19/12/2018
Acer Healthcare Operations Limited,Recovery of Costs (External - Non Vatable),Long Term Care,-700.42,0,-700.42,19/12/2018
Acer Healthcare Operations Limited,Adults & Social - Client Charges,Long Term Care,-953.17,0,-953.17,19/12/2018
Acer Healthcare Operations Limited,Recovery of Costs (External - Non Vatable),Long Term Care,-813.39,0,-813.39,19/12/2018
Acer Healthcare Operations Limited,Nursing Care,Long Term Care,"4,628.57",0,"4,628.57",19/12/2018
Acer Healthcare Operations Limited,Recovery of Costs (External - Non Vatable),Long Term Care,-881.17,0,-881.17,19/12/2018
Acer Healthcare Operations Limited,Nursing Care,Long Term Care,"5,014.28",0,"5,014.28",19/12/2018
Acer Healthcare Operations Limited,Adults & Social - Client Charges,Long Term Care,-163.46,0,-163.46,19/12/2018
ACH of London LLP,Adults & Social - Client Charges,Long Term Team - LD,-452.82,0,-452.82,24/10/2018
ACH of London LLP,Residential Placements,Long Term Team - LD,"7,085.71",0,"7,085.71",24/10/2018
ACH of London LLP,Residential Placements,Long Term Team - LD,"8,395.89",0,"8,395.89",26/11/2018
ACH of London LLP,Adults & Social - Client Charges,Long Term Team - LD,-438.22,0,-438.22,26/11/2018
ACH of London LLP,Residential Placements,Long Term Team - LD,"7,397.49",0,"7,397.49",19/12/2018
ACH of London LLP,Adults & Social - Client Charges,Long Term Team - LD,-452.82,0,-452.82,19/12/2018
ACORN MONTESSORI SCHOOL,Voluntary Organisations TPP,EY SEN Inclusion Fund,700,0,700,02/11/2018
ACORN MONTESSORI SCHOOL,Voluntary Organisations TPP,EY 3&4 YO Additional 15 Hours,"13,406.40",0,"13,406.40",06/11/2018
ACORN MONTESSORI SCHOOL,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"15,204.00",0,"15,204.00",06/11/2018
ACORN MONTESSORI SCHOOL,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"41,277.60",0,"41,277.60",06/11/2018
Actavo,Security Costs,Mayoralty,495,99,594,11/12/2018
Actavo,Grounds Maintenance/Landscaping,Harrow Half Marathon,"1,335.00",267,"1,602.00",01/11/2018
Activetime Day Nursery Ltd,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"1,587.60",0,"1,587.60",06/11/2018
Activetime Day Nursery Ltd,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,529.2,0,529.2,19/12/2018
Adjuvo Care & Support Ltd,Supptd Accommodation for Social Care Clients,Long Term Care,"2,208.66",0,"2,208.66",27/11/2018
Adjuvo Care & Support Ltd,Supptd Accommodation for Social Care Clients,Long Term Care,"2,646.77",0,"2,646.77",27/11/2018
Adjuvo Care & Support Ltd,Supptd Accommodation for Social Care Clients,Long Term Care,"2,695.45",0,"2,695.45",27/11/2018
Adjuvo Care & Support Ltd,Adults & Social - Net P.B.'s,Long Term Care,-174.57,0,-174.57,27/11/2018
Adjuvo Care & Support Ltd,Supptd Accommodation for Social Care Clients,Long Term Care,"2,880.43",0,"2,880.43",27/11/2018
Adjuvo Care & Support Ltd,Supptd Accommodation for Social Care Clients,Long Term Care,"2,744.13",0,"2,744.13",27/11/2018
Adjuvo Care & Support Ltd,Supptd Accommodation for Social Care Clients,Long Term Care,"2,880.43",0,"2,880.43",27/11/2018
Adjuvo Care & Support Ltd,Supptd Accommodation for Social Care Clients,Long Term Care,"3,766.38",0,"3,766.38",27/11/2018
Adjuvo Care & Support Ltd,Supptd Accommodation for Social Care Clients,Long Term Care,-612.86,0,-612.86,19/12/2018
Adjuvo Care & Support Ltd,Supptd Accommodation for Social Care Clients,Long Term Care,"1,266.21",0,"1,266.21",19/12/2018
Adjuvo Care & Support Ltd,Supptd Accommodation for Social Care Clients,Long Term Care,"1,456.78",0,"1,456.78",19/12/2018
Adjuvo Care & Support Ltd,Supptd Accommodation for Social Care Clients,Long Term Care,"1,745.74",0,"1,745.74",19/12/2018
Adjuvo Care & Support Ltd,Supptd Accommodation for Social Care Clients,Long Term Care,"1,777.85",0,"1,777.85",19/12/2018
Adjuvo Care & Support Ltd,Supptd Accommodation for Social Care Clients,Long Term Care,"1,809.96",0,"1,809.96",19/12/2018
Adjuvo Care & Support Ltd,Supptd Accommodation for Social Care Clients,Long Term Care,"2,691.07",0,"2,691.07",19/12/2018
Adjuvo Care & Support Ltd,Supptd Accommodation for Social Care Clients,Long Term Care,"4,178.01",0,"4,178.01",19/12/2018
Adjuvo Care & Support Ltd,Adults & Social - Net P.B.'s,Long Term Care,-115.14,0,-115.14,19/12/2018
Adolphus Care,Semi Independent,Leaving Care Placements,"5,132.10",0,"5,132.10",08/10/2018
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,"2,897.66",0,"2,897.66",26/10/2018
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"4,069.86",0,"4,069.86",26/10/2018
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"4,717.31",0,"4,717.31",26/10/2018
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"5,057.43",0,"5,057.43",26/10/2018
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,"7,271.71",0,"7,271.71",26/10/2018
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"8,564.86",0,"8,564.86",26/10/2018
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Care,"8,848.29",0,"8,848.29",26/10/2018
Adolphus Care,Semi Independent,Leaving Care Placements,"5,303.17",0,"5,303.17",06/11/2018
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Care,659.44,0,659.44,27/11/2018
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,"1,121.67",0,"1,121.67",27/11/2018
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"3,938.57",0,"3,938.57",27/11/2018
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"4,565.15",0,"4,565.15",27/11/2018
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"4,894.28",0,"4,894.28",27/11/2018
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,"7,037.15",0,"7,037.15",27/11/2018
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"8,288.57",0,"8,288.57",27/11/2018
Adolphus Care,Adults & Social - Net P.B.'s,Long Term Team - LD,-288.86,0,-288.86,27/11/2018
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Care,"8,562.85",0,"8,562.85",27/11/2018
