Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
Academy Consulting,Consultants Fees,,4700.00,940.00,5640.00,27/04/2016
Academy Consulting,Consultants Fees,,1500.00,300.00,1800.00,25/05/2016
Academy Consulting,Consultants Fees,,2000.00,400.00,2400.00,28/06/2016
Accedo Care Ltd,Residential Placements,Long Term Team - LD,843.77,0.00,843.77,27/04/2016
Access Independent,Consultants Fees,Freedom Pass & Taxicards,7894.00,1578.80,9472.80,31/05/2016
Access Independent,Consultants Fees,Freedom Pass & Taxicards,6024.00,1204.80,7228.80,28/06/2016
Accident Exchange Limited,Other Agencies/Local Authorities 3rd Party Payment,Motor Insurance,8100.00,0.00,8100.00,13/06/2016
Accountant General of Senior Court,Legal Fees/Advocacy,Barnet Council Legal Services,1500.00,0.00,1500.00,29/06/2016
Accountant General of Senior Courts,Other Agencies/Local Authorities 3rd Party Payment,Liability Insurance,-1062.50,0.00,-1062.50,18/04/2016
Accountant General of Senior Courts,Other Agencies/Local Authorities 3rd Party Payment,Liability Insurance,1062.50,0.00,1062.50,18/04/2016
Accountant General of Senior Courts,Other Agencies/Local Authorities 3rd Party Payment,Motor Insurance,1062.50,0.00,1062.50,22/04/2016
ACEducation,Foster Payments,Fostering,1800.00,360.00,2160.00,15/06/2016
ACH of London LLP,Residential Placements,Long Term Team - LD,6857.14,0.00,6857.14,27/04/2016
ACH of London LLP,Adults & Social - Client Charges,Long Term Team - LD,-437.06,0.00,-437.06,27/04/2016
ACH of London LLP,Residential Placements,Long Term Team - LD,7085.71,0.00,7085.71,25/05/2016
ACH of London LLP,Adults & Social - Client Charges,Long Term Team - LD,-451.63,0.00,-451.63,25/05/2016
ACH of London LLP,Adults & Social - Client Charges,Long Term Team - LD,-437.05,0.00,-437.05,28/06/2016
ACH of London LLP,Residential Placements,Long Term Team - LD,6857.15,0.00,6857.15,28/06/2016
ACME Seals,Security Costs,Cashiers Services,530.00,106.00,636.00,25/05/2016
ACORN MONTESSORI SCHOOL,Voluntary Organisations TPP,2 year old offer,1674.75,0.00,1674.75,11/04/2016
ACORN MONTESSORI SCHOOL,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,1965.60,0.00,1965.60,11/04/2016
ACORN MONTESSORI SCHOOL,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,16090.20,0.00,16090.20,11/04/2016
ACORN MONTESSORI SCHOOL,Voluntary Organisations TPP,2 year old offer,2618.00,0.00,2618.00,08/06/2016
ACORN MONTESSORI SCHOOL,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,4964.40,0.00,4964.40,08/06/2016
ACORN MONTESSORI SCHOOL,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,28480.20,0.00,28480.20,08/06/2016
ACS BPS Ltd,"Equipment Lease, Purchase, Maintenance and Repair",Car Parking,4176.99,835.40,5012.39,03/05/2016
Active Care Ltd,Residential Schools,Ind & Non Maint Res Sch,-2040.00,0.00,-2040.00,22/04/2016
Active Care Ltd,Residential Schools,Ind & Non Maint Res Sch,2100.00,0.00,2100.00,22/04/2016
Active Care Ltd,Residential Schools,Ind & Non Maint Res Sch,3000.00,0.00,3000.00,22/04/2016
Active8 Care Ltd (Keys Group),Residential Placements,Childrens Placements,2428.57,0.00,2428.57,06/04/2016
Active8 Care Ltd (Keys Group),Residential Placements,Childrens Placements,11514.33,0.00,11514.33,06/04/2016
Active8 Care Ltd (Keys Group),Residential Placements,Childrens Placements,12628.57,0.00,12628.57,06/04/2016
Active8 Care Ltd (Keys Group),Residential Placements,Childrens Placements,11142.90,0.00,11142.90,06/05/2016
Active8 Care Ltd (Keys Group),Grants and Subscriptions,CLA Pupil Premium Grant,500.00,0.00,500.00,27/05/2016
Adam Wolanski,Other Agencies/Local Authorities 3rd Party Payment,Liability Insurance,17400.00,0.00,17400.00,18/04/2016
Adams & Sutherland,Grounds Maintenance/Landscaping,,3800.00,760.00,4560.00,13/06/2016
Addington Medical Centre,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,559.47,0.00,559.47,05/05/2016
Addington Medical Centre,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,920.00,0.00,920.00,10/05/2016
Adler &  Rosenberg Surgery,Miscellaneous Supplies & Services Cost,Barnet: Health Check Programme,550.00,0.00,550.00,27/06/2016
Admiral Law,Other Agencies/Local Authorities 3rd Party Payment,Motor Insurance,1000.00,0.00,1000.00,29/04/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Personalisation - LD,2165.14,0.00,2165.14,27/04/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,2804.19,0.00,2804.19,27/04/2016
Adolphus Care,Adults & Social - Client Charges,Long Term Team - PD,-286.11,0.00,-286.11,27/04/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,3183.69,0.00,3183.69,27/04/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,4565.14,0.00,4565.14,27/04/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,4894.29,0.00,4894.29,27/04/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - OP,5512.19,0.00,5512.19,27/04/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - OP,5640.72,0.00,5640.72,27/04/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,8901.43,0.00,8901.43,27/04/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - OP,10551.43,0.00,10551.43,27/04/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,14862.00,0.00,14862.00,27/04/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,-1273.48,0.00,-1273.48,26/05/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Personalisation - LD,2237.31,0.00,2237.31,26/05/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,2897.66,0.00,2897.66,26/05/2016
Adolphus Care,Adults & Social - Client Charges,Long Term Team - PD,-295.65,0.00,-295.65,26/05/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,4717.31,0.00,4717.31,26/05/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,5057.43,0.00,5057.43,26/05/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,9198.14,0.00,9198.14,26/05/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,9672.00,0.00,9672.00,26/05/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - OP,10903.14,0.00,10903.14,26/05/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,-32412.00,0.00,-32412.00,27/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - OP,-10551.43,0.00,-10551.43,27/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,-8390.71,0.00,-8390.71,27/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,-7424.29,0.00,-7424.29,27/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,-4894.28,0.00,-4894.28,27/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,-4565.15,0.00,-4565.15,27/06/2016
Adolphus Care,Adults & Social - Client Charges,Long Term Team - PD,286.12,0.00,286.12,27/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,-2804.18,0.00,-2804.18,27/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Personalisation - LD,-2165.15,0.00,-2165.15,27/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Personalisation - LD,2165.15,0.00,2165.15,27/06/2016
Adolphus Care,Adults & Social - Client Charges,Long Term Team - PD,-286.12,0.00,-286.12,27/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,2804.18,0.00,2804.18,27/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,4565.15,0.00,4565.15,27/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,4894.28,0.00,4894.28,27/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,7424.29,0.00,7424.29,27/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,8390.71,0.00,8390.71,27/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - OP,10551.43,0.00,10551.43,27/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,32412.00,0.00,32412.00,27/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Personalisation - LD,2165.15,0.00,2165.15,28/06/2016
Adolphus Care,Adults & Social - Client Charges,Long Term Team - PD,-286.12,0.00,-286.12,28/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,2804.18,0.00,2804.18,28/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,4565.15,0.00,4565.15,28/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,4894.28,0.00,4894.28,28/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,7424.29,0.00,7424.29,28/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,8390.71,0.00,8390.71,28/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - OP,10551.43,0.00,10551.43,28/06/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,32412.00,0.00,32412.00,28/06/2016
Adrian Davis,Legal Fees/Advocacy,Homelessness,800.00,160.00,960.00,16/06/2016
Advanced Ticketing Ltd,Event Suppliers,Harrow Arts Centre,955.61,191.12,1146.73,27/04/2016
Advantage Business Gifts Ltd,Professional Services - Curriculum,TFL funded revenue schemes,759.60,151.92,911.52,22/06/2016
Affinity Water,Water Rates/Charges (including sewage),Depot,1034.59,0.00,1034.59,13/04/2016
Affinity Water,Water Rates/Charges (including sewage),Depot,1670.82,0.00,1670.82,10/05/2016
Affinity Water,Water Rates/Charges (including sewage),Estates & Community Halls,692.68,0.00,692.68,27/05/2016
Affinity Water,Water Rates/Charges (including sewage),Harrow Arts Centre,20586.79,0.00,20586.79,27/05/2016
Affinity Water,Water Rates/Charges (including sewage),Estates & Community Halls,654.90,0.00,654.90,03/06/2016
Affinity Water,Water Rates/Charges (including sewage),Estates & Community Halls,146494.04,0.00,146494.04,03/06/2016
Affinity Water,Water Rates/Charges (including sewage),Estates & Community Halls,520.59,0.00,520.59,06/06/2016
Affinity Water,Water Rates/Charges (including sewage),Civic Centre Accommodation,-4473.28,0.00,-4473.28,17/06/2016
Affinity Water,Water Rates/Charges (including sewage),Depot,1227.27,0.00,1227.27,17/06/2016
Affinity Water,Water Rates/Charges (including sewage),Civic Centre Accommodation,4473.28,0.00,4473.28,17/06/2016
Affinity Water,Water Rates/Charges (including sewage),Civic Centre Accommodation,5578.85,0.00,5578.85,17/06/2016
Affinity Water,Water Rates/Charges (including sewage),Civic Centre Accommodation,5951.54,0.00,5951.54,20/06/2016
Affinity Water,Water Rates/Charges (including sewage),Estates & Community Halls,654.02,0.00,654.02,30/06/2016
Affinity Water,Water Rates/Charges (including sewage),Estates & Community Halls,3410.56,0.00,3410.56,30/06/2016
Affinity Water,Water Rates/Charges (including sewage),Estates & Community Halls,3543.90,0.00,3543.90,30/06/2016
Affinity Water,Water Rates/Charges (including sewage),1 Southdown Close (Pct),695.35,0.00,695.35,06/04/2016
Affinity Water,Water Rates/Charges (including sewage),7 Kenton Road,587.20,0.00,587.20,08/04/2016
Affinity Water,Water Rates/Charges (including sewage),Roxborough Park,1246.53,0.00,1246.53,11/04/2016
Affinity Water,Water Rates/Charges (including sewage),56 Welldon Cres. & 26 Harrow View,582.69,0.00,582.69,06/06/2016
Affinity Water,Water Rates/Charges (including sewage),Bedford House,3046.54,0.00,3046.54,29/06/2016
African Cultural Association,Other Professional Fees,Community Learning Trust,2124.00,0.00,2124.00,04/05/2016
African Cultural Association,Other Professional Fees,Community Learning Trust,2832.00,0.00,2832.00,04/05/2016
Age UK Harrow,Other Agencies/Local Authorities 3rd Party Payment,Voluntary Org Grants,2320.47,0.00,2320.47,23/05/2016
Age UK Harrow,"Counselling, Therapy",Service Level Agreement,20865.00,0.00,20865.00,03/06/2016
Age UK Harrow,"Counselling, Therapy",Service Level Agreement,20865.00,0.00,20865.00,23/06/2016
Aisa Medical Ltd,Consultants Fees,Mental Health - Non Pooled/ DoLS,550.17,0.00,550.17,08/06/2016
AKDesign Consultants Limited,Building Maintenance Exit Costs,Housing Repairs,523.00,104.60,627.60,20/04/2016
AKDesign Consultants Limited,Building Maintenance Exit Costs,Housing Repairs,695.00,139.00,834.00,15/06/2016
Akram Mollahassani,"Highways - Statutory Design, Supervision & Licence",Vehicle Accesses,1807.60,0.00,1807.60,28/04/2016
AKRAS Solutions Ltd,Consultants Fees,Mental Health - Non Pooled/ DoLS,1040.22,0.00,1040.22,25/04/2016
AKRAS Solutions Ltd,Consultants Fees,Mental Health - Non Pooled/ DoLS,2600.55,0.00,2600.55,25/04/2016
AKRAS Solutions Ltd,Consultants Fees,Mental Health - Non Pooled/ DoLS,2600.55,0.00,2600.55,25/04/2016
ALDWYCH (HARROW) LTD,Accommodation,Housing Needs,2790.00,0.00,2790.00,21/06/2016
ALDWYCH (HARROW) LTD,Accommodation,Housing Needs,3000.00,0.00,3000.00,21/06/2016
ALDWYCH (HARROW) LTD,Accommodation,Housing Needs,3592.00,0.00,3592.00,21/06/2016
Aldwych Harrow Ltd,Accommodation,Housing Needs,1525.92,0.00,1525.92,11/05/2016
Alexander Booth,Legal Fees/Advocacy,Barnet Council Legal Services,875.00,175.00,1050.00,25/05/2016
All Saints Playgroup,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,7371.00,0.00,7371.00,11/04/2016
All Saints Playgroup,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,9835.80,0.00,9835.80,08/06/2016
All Saints Pre-school,Voluntary Organisations TPP,2 year old offer,1716.00,0.00,1716.00,11/04/2016
All Saints Pre-school,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,4843.80,0.00,4843.80,11/04/2016
All Saints Pre-school,Voluntary Organisations TPP,2 year old offer,2574.00,0.00,2574.00,08/06/2016
All Saints Pre-school,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,8587.80,0.00,8587.80,08/06/2016
All Saints' Trust,Grants and Subscriptions,Harrow Academies Costed Statements,24000.00,0.00,24000.00,29/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,514.89,0.00,514.89,15/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,552.53,0.00,552.53,15/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,893.16,0.00,893.16,15/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,954.79,0.00,954.79,15/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,1075.29,0.00,1075.29,15/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,1652.12,0.00,1652.12,15/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,1652.12,0.00,1652.12,15/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,514.88,0.00,514.88,27/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,530.99,0.00,530.99,27/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,751.08,0.00,751.08,27/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,751.08,0.00,751.08,27/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,751.08,0.00,751.08,27/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,1029.76,0.00,1029.76,27/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,1029.76,0.00,1029.76,27/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,1029.76,0.00,1029.76,27/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,1040.72,0.00,1040.72,27/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,1040.72,0.00,1040.72,27/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Long Term Team - LD,1222.84,0.00,1222.84,27/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Long Term Team - LD,1222.84,0.00,1222.84,27/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,1415.92,0.00,1415.92,27/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,1802.08,0.00,1802.08,27/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,1802.08,0.00,1802.08,27/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,1802.08,0.00,1802.08,27/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,506.52,0.00,506.52,29/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,506.52,0.00,506.52,29/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,506.52,0.00,506.52,29/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,506.52,0.00,506.52,29/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,506.52,0.00,506.52,29/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,651.24,0.00,651.24,29/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,723.60,0.00,723.60,29/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,723.60,0.00,723.60,29/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,1809.02,0.00,1809.02,29/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,1129.92,0.00,1129.92,29/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,751.44,0.00,751.44,29/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,1935.65,0.00,1935.65,29/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,751.44,0.00,751.44,29/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,1202.28,0.00,1202.28,29/04/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,514.88,0.00,514.88,10/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,675.80,0.00,675.80,10/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,675.80,0.00,675.80,10/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,1072.88,0.00,1072.88,10/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,1072.88,0.00,1072.88,10/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,1072.88,0.00,1072.88,10/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,1507.31,0.00,1507.31,10/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,1587.76,0.00,1587.76,10/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,1587.76,0.00,1587.76,10/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,1587.76,0.00,1587.76,10/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,1652.12,0.00,1652.12,10/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,1652.12,0.00,1652.12,10/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,1652.12,0.00,1652.12,10/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,1939.01,0.00,1939.01,10/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,2477.88,0.00,2477.88,10/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,2477.88,0.00,2477.88,10/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,2807.71,0.00,2807.71,10/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,868.32,0.00,868.32,17/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,892.18,0.00,892.18,17/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,506.52,0.00,506.52,25/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,989.16,0.00,989.16,25/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,1591.94,0.00,1591.94,25/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,1104.24,0.00,1104.24,25/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,777.12,0.00,777.12,25/05/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,1477.71,0.00,1477.71,07/06/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,1619.94,0.00,1619.94,07/06/2016
