Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
Amazon.co.uk*MN70U1J54,Other Professionals,Kenton Learning Ctr,15.94,3.188,19.128,13.05.2019
Amazon.co.uk*MN7H742Z4,Event Suppliers,Music Teaching,0.19,0,0.19,06.06.2019
Amazon.co.uk*MN7H742Z4,Event Suppliers,Music Teaching,335.42,67.084,402.504,06.06.2019
AMAZON.CO.UK*MN7UM9554 AM,Printing/Stationery,Joint Legal Services,6,0,6,07.06.2019
Amazon.co.uk*MN8WP45S4,Misc Supp & Serv Cst,HRA Admin,70.7,0,70.7,24.05.2019
AMAZON.CO.UK*MW4QR29R4 AM,Equipment Purchases,ABAVUS,43.05,8.61,51.66,01.04.2019
Amazon.co.uk*MZ0NK7964,Equipment Purchases,Liquor Licensing,20.39,4.078,24.468,03.05.2019
Amazon.co.uk*MZ1CU3YG4,Furniture,The Firs,15.75,3.15,18.9,08.05.2019
Amazon.co.uk*MZ1QH8QG4,Printing/Stationery,Fleet Management,24.02,0,24.02,03.05.2019
Amazon.co.uk*MZ1RS9MB4,Printing/Stationery,Joint Legal Services,14.48,0,14.48,03.05.2019
Amazon.co.uk*MZ2DC8S04,Misc Supp & Serv Cst,Planned Investment,72,0,72,07.05.2019
AMAZON.CO.UK*MZ2OX5T14 AM,Printing/Stationery,Joint Legal Services,39.5,7.9,47.4,18.04.2019
Amazon.co.uk*MZ3GY0V44,Material/Consumables,ESC - Wealdstone Ctr,10,0,10,06.06.2019
Amazon.co.uk*MZ44I2HG4,Event Suppliers,Harrow Arts Centre,12.49,2.498,14.988,20.05.2019
Amazon.co.uk*MZ45F5Y84,Equipment Purchases,Closed Circuit TV,211.65,42.33,253.98,13.05.2019
Amazon.co.uk*MZ48I8Q14,Printing/Stationery,Joint Legal Services,57.82,0,57.82,03.05.2019
Amazon.co.uk*MZ4DQ2JF4,Misc Supp & Serv Cst,HGF Admin,14.88,0,14.88,25.04.2019
Amazon.co.uk*MZ4R42WF4,Equipment Purchases,Closed Circuit TV,211.65,42.33,253.98,13.05.2019
AMAZON.CO.UK*MZ5QS3SH4 AM,Fire Extinguishers,HGF Admin,14.74,0,14.74,07.05.2019
Amazon.co.uk*MZ61I7024,Priv Cont Bk Off Svs,WEB Team,125,0,125,12.06.2019
Amazon.co.uk*MZ6CF8CV4,Printing/Stationery,HRA Admin,24.21,0,24.21,09.04.2019
Amazon.co.uk*MZ6D644F4,Material/Consumables,ESC - Wealdstone Ctr,29.99,0,29.99,03.05.2019
Amazon.co.uk*MZ7SL6AB4,Equipment Purchases,Bus & Comm Team,9.98,1.996,11.976,28.04.2019
Amazon.co.uk*MZ8DF9444,Material/Consumables,ESC - Wealdstone Ctr,269,0,269,03.05.2019
Amazon.co.uk*MZ8NK42K4,Equipment Purchases,Car Parking,105.22,21.044,126.264,03.05.2019
AMZ*Appliances Direc,Fire Extinguishers,Homelessness,204.92,0,204.92,07.05.2019
AMZN Mktp UK*M62LJ6064,Printing/Stationery,HRA Admin,4.98,0,4.98,24.06.2019
AMZN MKTP UK*MN0EI5VC4 AM,Printing/Stationery,Brent SNT Childrens,21.4,0,21.4,14.06.2019
AMZN MKTP UK*MN0EI5VC4 AM,Printing/Stationery,P-DSG Transpt Ed-Ops,21.4,0,21.4,14.06.2019
AMZN MKTP UK*MN0RH2UD4 AM,Security Costs,Estates & Com Halls,35.64,7.128,42.768,11.06.2019
AMZN MKTP UK*MN0RH2UD4 AM,Security Costs,Estates & Com Halls,0.99,0.198,1.188,11.06.2019
AMZN Mktp UK*MN0W71IA4,Client Activities,The Firs,5.49,0,5.49,17.06.2019
AMZN Mktp UK*MN1PC95N4,Printing/Stationery,Adults Catering,3.14,0.628,3.768,12.06.2019
AMZN Mktp UK*MN1WR35V4,Printing/Stationery,Adults Catering,3.14,0.628,3.768,12.06.2019
AMZN MKTP UK*MN1XH2MA4 AM,Printing/Stationery,The Firs,20.48,0,20.48,28.05.2019
AMZN MKTP UK*MN2AH5MB4 AM,Client Activities,The Firs,6.42,1.284,7.704,28.05.2019
AMZN MKTP UK*MN2GO3MZ4 AM,Printing/Stationery,Brent SNT Childrens,23.94,0,23.94,14.06.2019
AMZN MKTP UK*MN2GO3MZ4 AM,Printing/Stationery,P-DSG Transpt Ed-Ops,23.94,0,23.94,14.06.2019
AMZN MKTP UK*MN2J326A4 AM,Printing/Stationery,Brent SNT Childrens,55,0,55,14.06.2019
AMZN MKTP UK*MN2J326A4 AM,Printing/Stationery,P-DSG Transpt Ed-Ops,55,0,55,14.06.2019
AMZN MKTP UK*MN3F96EN4 AM,Priv Cont Bk Off Svs,Legal Management,11.99,0,11.99,07.06.2019
AMZN Mktp UK*MN3NL6584,Printing/Stationery,Adults Catering,3.17,0.634,3.804,12.06.2019
AMZN Mktp UK*MN3NZ05V4,Printing/Stationery,Adults Catering,3.17,0.634,3.804,12.06.2019
AMZN Mktp UK*MN3T47C74,Client Activities,The Firs,15.78,0,15.78,08.05.2019
AMZN MKTP UK*MN47G51S4 AM,Printing/Stationery,HRA Admin,2.22,0,2.22,30.05.2019
AMZN Mktp UK*MN4H05O74,Postage,Harrow Arts Centre,3.83,0.766,4.596,20.05.2019
AMZN Mktp UK*MN4L69LH4,Client Activities,The Firs,11.24,0,11.24,17.05.2019
AMZN Mktp UK*MN57W84P4,Client Activities,The Firs,23.25,4.65,27.9,08.05.2019
AMZN Mktp UK*MN6PW0554,Printing/Stationery,Adults Catering,3.17,0.634,3.804,12.06.2019
AMZN MKTP UK*MN70X2DH4 AM,Material/Consumables,ESC - Wealdstone Ctr,16.75,0,16.75,06.06.2019
AMZN Mktp UK*MN7DD2ZW4,Client Activities,The Firs,10.15,0,10.15,17.05.2019
AMZN MKTP UK*MN7T30Q04 AM,Cleaning Materials,The Firs,44.33,0,44.33,29.05.2019
AMZN Mktp UK*MN86E55E4,Equipment Purchases,Harrow Helpline,19.25,3.85,23.1,12.06.2019
AMZN Mktp UK*MN8UF9MF4,Printing/Stationery,Adults Catering,2.49,0.498,2.988,12.06.2019
AMZN Mktp UK*MN9MJ64P4,Catering,The Firs,3.75,0.75,4.5,08.05.2019
AMZN MKTP UK*MN9MO7OC4 AM,Equipment Purchases,Hsg & Com Chg Ben Ad,7.33,1.466,8.796,08.05.2019
AMZN MKTP UK*MN9MO7OC4 AM,Equipment Purchases,Hsg & Com Chg Ben Ad,0.99,0.198,1.188,08.05.2019
AMZN Mktp UK*MN9PG55Z4,Printing/Stationery,Adults Catering,3.17,0.634,3.804,12.06.2019
AMZN Mktp UK*MW0MO0PD4,Other Professionals,Kenton Learning Ctr,8.99,0,8.99,03.04.2019
AMZN Mktp UK*MW0WU95N4,Priv Cont Bk Off Svs,WEB Team,50.97,0,50.97,01.04.2019
AMZN Mktp UK*MW1PQ67N4,Equipment Purchases,Comm Ground Maint,56.88,11.376,68.256,01.04.2019
AMZN Mktp UK*MW2I88HD4,Priv Cont Bk Off Svs,WEB Team,44.08,0,44.08,01.04.2019
AMZN Mktp UK*MW3ED49J4,Furniture,The Firs,19.98,0,19.98,03.04.2019
AMZN Mktp UK*MW3FT3H84,Priv Cont Bk Off Svs,WEB Team,15.98,0,15.98,01.04.2019
AMZN MKTP UK*MW5612VG4 AM,Equipment Purchases,Civic Centre Accomm,28.48,5.696,34.176,09.04.2019
AMZN Mktp UK*MW5HM50N4,Other Professionals,Kenton Learning Ctr,63.33,12.666,75.996,03.04.2019
AMZN Mktp UK*MW6HF5EN4,Other Professionals,Kenton Learning Ctr,38.6,0,38.6,02.04.2019
AMZN Mktp UK*MW6XQ37Q4,Priv Cont Bk Off Svs,WEB Team,299.98,0,299.98,01.04.2019
AMZN Mktp UK*MW7KR8UE4,Equipment Purchases,Comm Ground Maint,22.46,4.492,26.952,01.04.2019
AMZN Mktp UK*MW8943I64,Equipment Purchases,The Firs,5.48,1.096,6.576,10.04.2019
AMZN MKTP UK*MW8LH2PX4 AM,Other Professionals,Kenton Learning Ctr,3.32,0.664,3.984,03.04.2019
AMZN Mktp UK*MW93G0HU4,Priv Cont Bk Off Svs,WEB Team,7.83,0,7.83,01.04.2019
AMZN Mktp UK*MW99L6HH4,Priv Cont Bk Off Svs,WEB Team,99.77,0,99.77,01.04.2019
AMZN Mktp UK*MW9ZH5EV4,Other Professionals,Kenton Learning Ctr,115.8,0,115.8,02.04.2019
AMZN Mktp UK*MZ1F93VP4,Equipment Purchases,Wiseworks,79.67,15.934,95.604,17.04.2019
AMZN Mktp UK*MZ27K84U4,Material/Consumables,ESC - Wealdstone Ctr,9.64,0,9.64,03.05.2019
AMZN Mktp UK*MZ2AI5KF4,Fire Extinguishers,HGF Admin,14.48,0,14.48,07.05.2019
AMZN MKTP UK*MZ2TY2DP4 AM,Mobile Phones,ABAVUS,357.25,71.45,428.7,03.05.2019
AMZN Mktp UK*MZ2YG9D14,Mobile Phones,ABAVUS,357.25,71.45,428.7,03.05.2019
AMZN MKTP UK*MZ3P51ES4 AM,Material/Consumables,CLA Pupil Prem Grant,6.5,1.3,7.8,23.04.2019
AMZN Mktp UK*MZ4034VV4,Equipment Purchases,Wiseworks,27.93,5.586,33.516,17.04.2019
AMZN Mktp UK*MZ47I4AD4,IT consumables,Access Harrow,9.16,1.832,10.992,09.04.2019
AMZN MKTP UK*MZ4BV9EC4 AM,IT consumables,Planned Investment,65.98,0,65.98,15.04.2019
AMZN Mktp UK*MZ4IS0NT4,Client Activities,The Firs,12.49,2.498,14.988,17.04.2019
AMZN Mktp UK*MZ4K390S4,Equipment Purchases,Wiseworks,315.83,63.166,378.996,17.04.2019
AMZN Mktp UK*MZ4TQ7D64,Mobile Phones,ABAVUS,357.25,71.45,428.7,03.05.2019
AMZN MKTP UK*MZ5082AM4 AM,Material/Consumables,CLA Pupil Prem Grant,1.54,0.308,1.848,10.04.2019
AMZN MKTP UK*MZ5082AM4 AM,Material/Consumables,CLA Pupil Prem Grant,0.99,0.198,1.188,10.04.2019
AMZN Mktp UK*MZ6186PP4,Material/Consumables,CLA Pupil Prem Grant,21.26,0,21.26,23.04.2019
AMZN Mktp UK*MZ6GA8474,Material/Consumables,ESC - Wealdstone Ctr,12.99,0,12.99,03.05.2019
AMZN Mktp UK*MZ6GH1W04,Client Activities,The Firs,10.08,0,10.08,08.05.2019
AMZN Mktp UK*MZ6QZ0SX4,Mobile Phones,ABAVUS,0.99,0.198,1.188,03.05.2019
AMZN Mktp UK*MZ6QZ0SX4,Mobile Phones,ABAVUS,7.33,1.466,8.796,03.05.2019
AMZN Mktp UK*MZ7D87ZC4,Client Activities,The Firs,6.66,1.332,7.992,17.04.2019
AMZN Mktp UK*MZ7QM7VS4,Printing/Stationery,Joint Legal Services,15.98,0,15.98,16.04.2019
AMZN MKTP UK*MZ87C6494 AM,Material/Consumables,ESC - Wealdstone Ctr,19.18,0,19.18,03.05.2019
AMZN MKTP UK*MZ8O694G4 AM,Material/Consumables,ESC - Wealdstone Ctr,212.98,0,212.98,03.05.2019
AMZN MKTP UK*MZ8WR5LE4 AM,Catering,The Firs,20.82,4.164,24.984,10.04.2019
AMZN Mktp UK*MZ91H30R4,Computer Purchases,IT Contractors,69.12,13.824,82.944,26.04.2019
AMZN MKTP UK*MZ92474N4 AM,Material/Consumables,ESC - Wealdstone Ctr,16.99,0,16.99,20.05.2019
AMZN Mktp UK*MZ92N1PT4,Equipment Purchases,Bus & Comm Team,6.54,0,6.54,28.04.2019
AMZN MKTP UK*MZ9443334 AM,Catering,The Firs,49.33,9.866,59.196,17.04.2019
AMZN Mktp UK*MZ9J42V74,Printing/Stationery,Joint Legal Services,13.5,0,13.5,16.04.2019
AMZN Mktp UK*MZ9JD7PW4,Equipment Purchases,ABAVUS,21.56,4.312,25.872,15.04.2019
AMZN Mktp UK*MZ9MT5QX4,IT consumables,Hous Needs Staff Cst,25.95,0,25.95,13.05.2019
AMZNMktplace,IT consumables,Access Harrow,17.47,3.494,20.964,02.05.2019
AMZNMktplace,IT consumables,Access Harrow,17.48,3.496,20.976,14.06.2019
AMZNMktplace,Printing/Stationery,Brent SNT Childrens,159.8,0,159.8,14.06.2019
AMZNMktplace,Equipment Purchases,Bus & Comm Team,17.11,0,17.11,28.04.2019
AMZNMktplace,Equipment Purchases,Bus & Comm Team,43.8,0,43.8,28.04.2019
AMZNMktplace,Printing/Stationery,Bus & Comm Team,4.99,0.998,5.988,10.06.2019
AMZNMktplace,Prof Services-Curric,Children's Sens Team,27.03,5.406,32.436,01.05.2019
AMZNMktplace,Prof Services-Curric,Children's Sens Team,20.75,4.15,24.9,07.05.2019
AMZNMktplace,Prof Services-Curric,Children's Sens Team,29.74,5.948,35.688,10.05.2019
AMZNMktplace,Other Professionals,Comm Learning Trust,7.95,0,7.95,13.05.2019
AMZNMktplace,Printing/Stationery,Development Control,14.23,2.846,17.076,26.06.2019
AMZNMktplace,Equipment Purchases,Env Health - Comm,83.33,16.666,99.996,15.04.2019
AMZNMktplace,Equipment Purchases,Env Health - Comm,65.63,13.126,78.756,24.06.2019
AMZNMktplace,Fire Extinguishers,ESC - Cedars Hub,39.95,0,39.95,21.06.2019
AMZNMktplace,Fire Extinguishers,ESC - Cedars Hub,47.26,0,47.26,21.06.2019
AMZNMktplace,Fire Extinguishers,ESC - Cedars Hub,18.74,0,18.74,21.06.2019
AMZNMktplace,Fire Extinguishers,ESC - Cedars Hub,18.95,0,18.95,21.06.2019
AMZNMktplace,Material/Consumables,ESC - Wealdstone Ctr,5.25,0,5.25,20.05.2019
AMZNMktplace,Material/Consumables,ESC - Wealdstone Ctr,5.15,0,5.15,20.05.2019
AMZNMktplace,Material/Consumables,ESC - Wealdstone Ctr,9.99,0,9.99,20.05.2019
AMZNMktplace,Material/Consumables,ESC - Wealdstone Ctr,49.99,0,49.99,06.06.2019
AMZNMktplace,Decoration,ESC - Wealdstone Ctr,9.24,0,9.24,18.06.2019
AMZNMktplace,Decoration,ESC - Wealdstone Ctr,22.99,0,22.99,18.06.2019
AMZNMktplace,Printing/Stationery,Fleet Management,159.99,0,159.99,03.05.2019
AMZNMktplace,Printing/Stationery,Fleet Management,49.98,0,49.98,14.06.2019
AMZNMktplace,Postage,Harrow Arts Centre,5.12,1.024,6.144,20.05.2019
AMZNMktplace,Printing/Stationery,HRA Admin,3.4,0,3.4,15.04.2019
AMZNMktplace,Printing/Stationery,HRA Admin,29.66,0,29.66,15.04.2019
AMZNMktplace,Printing/Stationery,HRA Admin,12.88,0,12.88,15.04.2019
AMZNMktplace,Printing/Stationery,HRA Admin,6.77,0,6.77,24.05.2019
AMZNMktplace,Printing/Stationery,HRA Admin,6.77,0,6.77,30.05.2019
AMZNMktplace,Printing/Stationery,HRA Admin,3.44,0,3.44,30.05.2019
AMZNMktplace,Printing/Stationery,HRA Admin,7.81,0,7.81,30.05.2019
AMZNMktplace,Printing/Stationery,HRA Admin,12.89,0,12.89,30.05.2019
AMZNMktplace,Printing/Stationery,HRA Admin,6.71,0,6.71,24.06.2019
AMZNMktplace,Printing/Stationery,HRA Admin,5,0,5,24.06.2019
AMZNMktplace,Printing/Stationery,HRA Admin,8.92,0,8.92,24.06.2019
AMZNMktplace,Computer Purchases,IT Contractors,22.47,4.494,26.964,26.04.2019
AMZNMktplace,Legal B.O,Joint Legal Services,29.97,0,29.97,16.04.2019
AMZNMktplace,Printing/Stationery,Joint Legal Services,55.98,0,55.98,03.05.2019
AMZNMktplace,Printing/Stationery,Joint Legal Services,39.99,0,39.99,07.06.2019
AMZNMktplace,Printing/Stationery,Joint Legal Services,12.99,0,12.99,07.06.2019
AMZNMktplace,Printing/Stationery,Joint Legal Services,8.65,0,8.65,21.06.2019
AMZNMktplace,Other Professionals,Kenton Learning Ctr,29.96,5.992,35.952,27.06.2019
AMZNMktplace,Other Professionals,Kenton Learning Ctr,22.5,4.5,27,27.06.2019
AMZNMktplace,Fire Extinguishers,Leasehold & Rtb,23.08,0,23.08,07.05.2019
AMZNMktplace,Material/Consumables,Leaving Care Plmnts,23,0,23,21.05.2019
AMZNMktplace,Material/Consumables,Leaving Care Plmnts,55.9,0,55.9,21.05.2019
AMZNMktplace,Material/Consumables,Leaving Care Plmnts,432.99,0,432.99,26.06.2019
AMZNMktplace,Material/Consumables,Leaving Care Plmnts,46.98,0,46.98,26.06.2019
AMZNMktplace,Material/Consumables,Leaving Care Plmnts,29.98,0,29.98,26.06.2019
AMZNMktplace,Printing/Stationery,Legal Management,16.96,0,16.96,03.05.2019
AMZNMktplace,Printing/Stationery,Legal Management,15.46,0,15.46,30.05.2019
AMZNMktplace,Printing/Stationery,Membrs Srvs- Labour,29.99,0,29.99,18.05.2019
AMZNMktplace,IT consumables,Mgt Informatn & I.T.,24.75,0,24.75,07.05.2019
AMZNMktplace,IT consumables,Mgt Informatn & I.T.,22.99,0,22.99,13.05.2019
AMZNMktplace,Printing/Stationery,Parking A/C,18.02,3.604,21.624,14.06.2019
AMZNMktplace,Printing/Stationery,P-DSG Transpt Ed-Ops,159.8,0,159.8,14.06.2019
AMZNMktplace,Election Costs,Reg Electors-General,9.99,0,9.99,18.05.2019
AMZNMktplace,Printing/Stationery,TFL funded rev schem,25.19,5.038,30.228,05.06.2019
AMZNMktplace,Client Activities,The Firs,20.68,0,20.68,17.04.2019
AMZNMktplace,Client Activities,The Firs,9.99,0,9.99,05.06.2019
AMZNMktplace,Client Activities,The Firs,26.98,0,26.98,05.06.2019
AMZNMktplace,Client Activities,The Firs,19.98,0,19.98,25.06.2019
AMZNMktplace,Furniture,The Firs,14.99,0,14.99,25.06.2019
AMZNMktplace,Catering,The Firs,33.97,0,33.97,26.06.2019
AMZNMktplace,Client Activities,The Firs,48.97,0,48.97,26.06.2019
AMZNMktplace,Client Activities,The Firs,23.95,0,23.95,08.05.2019
AMZNMktplace,Client Activities,The Firs,51.9,0,51.9,17.06.2019
AMZNMktplace,Cleaning Materials,The Firs,17.49,3.498,20.988,15.04.2019
AMZNMktplace,Furniture,The Firs,89.58,17.916,107.496,08.05.2019
AMZNMktplace,Client Activities,The Firs,5.6,1.12,6.72,17.05.2019
AMZNMktplace,Furniture,The Firs,16.65,3.33,19.98,28.05.2019
AMZNMktplace,Furniture,The Firs,3.02,0.604,3.624,28.05.2019
AMZNMktplace,Client Activities,The Firs,1.02,0.204,1.224,28.05.2019
AMZNMktplace,Client Activities,The Firs,31.65,6.33,37.98,05.06.2019
AMZNMktplace,Client Activities,The Firs,9.33,1.866,11.196,05.06.2019
AMZNMktplace,Client Activities,The Firs,10.38,2.076,12.456,05.06.2019
AMZNMktplace,Furniture,The Firs,18.69,3.738,22.428,05.06.2019
AMZNMktplace,Cleaning Materials,The Firs,28.67,5.734,34.404,17.06.2019
AMZNMktplace,Client Activities,The Firs,24.12,4.824,28.944,26.06.2019
AMZNMktplace,Client Activities,The Firs,14.13,2.826,16.956,26.06.2019
AMZNMktplace,Priv Cont Bk Off Svs,WEB Team,13.82,0,13.82,12.06.2019
AMZNMktplace,Priv Cont Bk Off Svs,WEB Team,7.2,0,7.2,12.06.2019
AMZNMktplace,Equipment Purchases,Wiseworks,68.75,13.75,82.5,17.04.2019
AMZNMktplace,Equipment Purchases,Wiseworks,124.98,24.996,149.976,17.04.2019
AMZNMktplace,Equipment Purchases,Wiseworks,53.3,10.66,63.96,08.05.2019
AMZNMktplace,Catering,Wiseworks,8.75,1.75,10.5,08.05.2019
AMZNMktplace,IT consumables,Office 365,22.49,4.498,26.988,18.06.2019
AMZNMktplace,Mobile Phones,ABAVUS,44.93,8.986,53.916,03.05.2019
AMZNMktplace,Mobile Phones,ABAVUS,71.5,14.3,85.8,03.05.2019
AMZNMKTPLACE AMAZON.CO.UK,Printing/Stationery,Barn Coun Legal Serv,29.99,0,29.99,21.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Printing/Stationery,Barn Coun Legal Serv,13.99,0,13.99,21.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Printing/Stationery,Brent SNT Childrens,14,0,14,07.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Printing/Stationery,Brent SNT Childrens,7.58,0,7.58,14.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Printing/Stationery,Brent SNT Childrens,177.58,0,177.58,14.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Printing/Stationery,Brent SNT Childrens,3.06,0,3.06,14.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Printing/Stationery,Brent SNT Childrens,7.8,0,7.8,14.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Prof Services-Curric,Children's Sens Team,40.39,8.078,48.468,27.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Material/Consumables,Cin Team 1,19.47,0,19.47,27.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Material/Consumables,CLA Pupil Prem Grant,8.99,0,8.99,10.04.2019
AMZNMKTPLACE AMAZON.CO.UK,Material/Consumables,CLA Pupil Prem Grant,11.99,0,11.99,23.04.2019
AMZNMKTPLACE AMAZON.CO.UK,Material/Consumables,CLA Pupil Prem Grant,25.35,0,25.35,23.04.2019
AMZNMKTPLACE AMAZON.CO.UK,Material/Consumables,CLA Pupil Prem Grant,8.29,1.658,9.948,10.04.2019
AMZNMKTPLACE AMAZON.CO.UK,Material/Consumables,CLA Pupil Prem Grant,3.52,0.704,4.224,23.04.2019
AMZNMKTPLACE AMAZON.CO.UK,Material/Consumables,CLA Pupil Prem Grant,1.01,0.202,1.212,23.04.2019
AMZNMKTPLACE AMAZON.CO.UK,Material/Consumables,CLA Pupil Prem Grant,26.55,5.31,31.86,23.04.2019
AMZNMKTPLACE AMAZON.CO.UK,Material/Consumables,CLA Pupil Prem Grant,9.82,1.964,11.784,23.04.2019
AMZNMKTPLACE AMAZON.CO.UK,Other Professionals,Comm Learning Trust,31.38,0,31.38,27.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Other Professionals,Comm Learning Trust,6.62,0,6.62,27.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Other Professionals,Comm Learning Trust,7.99,0,7.99,27.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Other Professionals,Comm Learning Trust,5.15,1.03,6.18,27.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Other Professionals,Comm Learning Trust,84,16.8,100.8,27.06.2019
