Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
Redacted Commercial Data,Catering  - Costs and Equipment,Depot Canteen,371.77,0,371.77,10/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Depot Canteen,21.6,4.32,25.92,14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,697.27,0,697.27,14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,543.63,108.73,652.36,17/04/2019
Redacted Commercial Data,Other Professional Fees,Harrow Arts Centre,75.2,0,75.2,17/04/2019
Redacted Commercial Data,Other Professional Fees,Harrow Arts Centre,640.67,0,640.67,15/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,73.97,14.79,88.76,15/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,188.23,37.65,225.88,03/04/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,538.76,0,538.76,03/04/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,779.11,0,779.11,04/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Adults Catering,74.7,14.94,89.64,14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,722.99,0,722.99,14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,16.62,3.32,19.94,28/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,793.7,0,793.7,28/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,825.36,0,825.36,15/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Adults Catering,165.03,33.01,198.04,10/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,690.99,0,690.99,10/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,915.21,0,915.21,14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,66.39,13.28,79.67,05/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,839.67,0,839.67,05/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,950.74,0,950.74,28/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,35.27,7.05,42.32,28/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,933.81,0,933.81,28/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,5.54,1.11,6.65,14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Adults Catering,969.94,0,969.94,14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Adults Catering,969.94,0,969.94,14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Adults Catering,5.54,1.11,6.65,14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Adults Catering,21.84,4.37,26.21,04/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,959.76,0,959.76,04/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,990.85,0,990.85,22/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Adults Catering,822.48,0,822.48,12/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,175.02,35,210.02,12/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,"1,032.58",0,"1,032.58",14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,16.62,3.32,19.94,14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,"1,017.80",0,"1,017.80",14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,347.01,69.4,416.41,13/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,636.09,0,636.09,13/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,815.63,0,815.63,15/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,208.75,41.75,250.5,15/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,731.47,0,731.47,18/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,283.93,56.79,340.72,18/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,84.28,16.86,101.14,14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,972.54,0,972.54,14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,276.45,55.29,331.74,10/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,747.97,0,747.97,10/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,54.56,10.91,65.47,28/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,"1,028.58",0,"1,028.58",28/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,33.24,6.65,39.89,14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,"1,064.64",0,"1,064.64",14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,211.68,42.34,254.02,10/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Depot Canteen,851.47,0,851.47,10/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Depot Canteen,73.66,14.73,88.39,14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,"1,021.82",0,"1,021.82",14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,193.7,38.74,232.44,23/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Depot Canteen,934.27,0,934.27,23/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Depot Canteen,761.32,0,761.32,26/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,357.04,71.41,428.45,26/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,38.85,7.77,46.62,14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,"1,156.74",0,"1,156.74",14/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,221.6,44.32,265.92,10/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,961.2,0,961.2,10/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,12.46,2.49,14.95,11/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,"1,234.26",0,"1,234.26",11/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,996.93,0,996.93,15/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,219.78,43.96,263.74,15/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,898.2,0,898.2,24/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,310.32,62.06,372.38,24/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,937.36,187.47,"1,124.83",07/05/2019
Redacted Commercial Data,Other Professional Fees,Harrow Arts Centre,181.56,0,181.56,07/05/2019
Redacted Commercial Data,Other Professional Fees,Harrow Arts Centre,826.45,0,826.45,22/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,490.07,98.01,588.08,22/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,"1,114.26",0,"1,114.26",14/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,251.72,50.34,302.06,14/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,941.9,0,941.9,29/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,403.28,80.66,483.94,29/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,40.9,8.18,49.08,21/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,"1,473.62",0,"1,473.62",21/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Catering Services - Schools,"2,413.89",0,"2,413.89",20/05/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Adults Catering,"1,543.83",308.77,"1,852.60",19/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,922.78,0,922.78,19/06/2019
Redacted Commercial Data,Catering  - Costs and Equipment,Civic Centre Rest,"3,102.13",620.43,"3,722.56",15/05/2019
Redacted Commercial Data,Other Professional Fees,Harrow Arts Centre,93.47,0,93.47,15/05/2019
Redacted Commercial Data,Other Professional Fees,Harrow Arts Centre,505.76,101.15,606.91,21/05/2019
Redacted Commercial Data,Other Professional Fees,Harrow Arts Centre,358.75,0,358.75,24/04/2019
Redacted Commercial Data,Travel Assistance (public),Housing Reduction Act (HRA17),110.4,0,110.4,20/06/2019
Redacted Commercial Data,Travel Assistance (public),Housing Reduction Act (HRA17),812.3,0,812.3,28/05/2019
Redacted Commercial Data,Travel Assistance (public),Housing Reduction Act (HRA17),"6,888.00",0,"6,888.00",24/06/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"10,404.00",0,"10,404.00",24/05/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"10,980.00",0,"10,980.00",05/04/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,910,182,"1,092.00",26/04/2019
Redacted Commercial Data,Consultants Fees,Homelessness,915,183,"1,098.00",28/05/2019
Redacted Commercial Data,Consultants Fees,Homelessness,970,194,"1,164.00",26/06/2019
Redacted Commercial Data,Consultants Fees,Homelessness,428.57,85.71,514.28,26/06/2019
Redacted Commercial Data,Other Professional Fees,Harrow Museum,87.38,0,87.38,26/06/2019
Redacted Commercial Data,Other Professional Fees,Harrow Museum,584.48,116.9,701.38,22/05/2019
Redacted Commercial Data,Other Professional Fees,Harrow Museum,74.96,0,74.96,22/05/2019
Redacted Commercial Data,Other Professional Fees,Harrow Museum,"8,682.00","1,736.40","10,418.40",05/06/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"9,054.00","1,810.80","10,864.80",11/04/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"4,687.00",937.4,"5,624.40",05/06/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"5,074.00","1,014.80","6,088.80",11/04/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"49,064.00",0,"49,064.00",04/04/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"52,398.50",0,"52,398.50",06/06/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,460,92,552,03/06/2019
Redacted Commercial Data,Performing Artists,Harrow Arts Centre,"5,424.00","1,084.80","6,508.80",08/04/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"5,460.00","1,092.00","6,552.00",16/05/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"5,754.00","1,150.80","6,904.80",24/06/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"3,900.00",0,"3,900.00",21/05/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"3,918.00",0,"3,918.00",07/06/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"5,230.00",0,"5,230.00",05/04/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,599,119.8,718.8,24/04/2019
Redacted Commercial Data,Other Professional Fees,Harrow Arts Centre,"1,730.17",346.03,"2,076.20",31/05/2019
Redacted Commercial Data,Performing Artists,Harrow Arts Centre,534,106.8,640.8,24/04/2019
Redacted Commercial Data,Secure Placement  for Children,Transport S S - Ops,"1,780.00",356,"2,136.00",14/05/2019
Redacted Commercial Data,Secure Placement  for Children,Transport S S - Ops,"1,869.00",373.8,"2,242.80",06/06/2019
Redacted Commercial Data,Secure Placement  for Children,Transport S S - Ops,"46,511.91","9,302.38","55,814.29",14/05/2019
Redacted Commercial Data,Secure Placement  for Children,P-DSG Transport Educ - Ops,"76,760.29","15,352.06","92,112.35",06/06/2019
Redacted Commercial Data,Secure Placement  for Children,P-DSG Transport Educ - Ops,"92,140.45","18,428.09","110,568.54",10/04/2019
Redacted Commercial Data,Secure Placement  for Children,P-DSG Transport Educ - Ops,"144,445.31","28,889.06","173,334.37",01/04/2019
Redacted Commercial Data,Secure Placement  for Children,Brent SNT Childrens,"145,503.79","29,100.76","174,604.55",14/05/2019
Redacted Commercial Data,Secure Placement  for Children,Brent SNT Childrens,"231,245.69","46,249.14","277,494.83",06/06/2019
Redacted Commercial Data,Secure Placement  for Children,Brent SNT Childrens,475,95,570,20/05/2019
Redacted Commercial Data,Other Professional Fees,Harrow Arts Centre,"2,333.10",0,"2,333.10",22/05/2019
Redacted Commercial Data,Performing Artists,Harrow Arts Centre,900,180,"1,080.00",13/05/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"1,110.00",222,"1,332.00",01/04/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"4,554.00",910.8,"5,464.80",29/05/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"5,031.00","1,006.20","6,037.20",25/06/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"5,700.00","1,140.00","6,840.00",05/04/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"7,293.33","1,458.67","8,752.00",08/04/2019
Redacted Commercial Data,Other Professional Fees,Harrow Arts Centre,650,0,650,03/05/2019
Redacted Commercial Data,Other Professional Fees,Harrow Arts Centre,"66,006.00",0,"66,006.00",28/05/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"68,651.00",0,"68,651.00",24/04/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"77,340.00",0,"77,340.00",26/06/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"-30,548.49","-6,109.70","-36,658.19",04/04/2019
Redacted Commercial Data,Other Professional Fees,Leisure Centre,800,160,960,18/04/2019
Redacted Commercial Data,Other Professional Fees,Leisure Centre,"1,606.58",0,"1,606.58",22/05/2019
Redacted Commercial Data,Other Professional Fees,Harrow Arts Centre,"30,548.49","6,109.70","36,658.19",04/04/2019
Redacted Commercial Data,Other Professional Fees,Leisure Centre,"30,548.49","6,109.70","36,658.19",02/04/2019
Redacted Commercial Data,Other Professional Fees,Leisure Centre,"31,068.51","6,213.70","37,282.21",02/04/2019
Redacted Commercial Data,Other Professional Fees,Leisure Centre,"5,223.00",0,"5,223.00",27/06/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"5,490.00",0,"5,490.00",29/05/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"5,673.00",0,"5,673.00",29/04/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"5,220.00",0,"5,220.00",29/05/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"5,394.00",0,"5,394.00",27/06/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"6,382.00",0,"6,382.00",29/04/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"8,287.00",0,"8,287.00",24/04/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"9,333.00","1,866.60","11,199.60",31/05/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,650,0,650,16/04/2019
Redacted Commercial Data,Other Professional Fees,New Home Bonus Grant (NHB),"9,779.20",0,"9,779.20",05/06/2019
Redacted Commercial Data,Other Professional Fees,Community Learning Trust,"2,750.00",550,"3,300.00",04/04/2019
Redacted Commercial Data,Performing Artists,Harrow Arts Centre,"2,750.00",550,"3,300.00",04/04/2019
Redacted Commercial Data,Performing Artists,Harrow Arts Centre,760,0,760,17/05/2019
Redacted Commercial Data,Performing Artists,Harrow Arts Centre,"1,311.80",0,"1,311.80",15/05/2019
Redacted Commercial Data,Performing Artists,Harrow Arts Centre,"6,112.50","1,222.50","7,335.00",01/05/2019
Redacted Commercial Data,Performing Artists,Harrow Arts Centre,"1,575.00",315,"1,890.00",18/04/2019
Redacted Commercial Data,Other Professional Fees,,"3,000.00",600,"3,600.00",23/04/2019
Redacted Commercial Data,Consultants Fees,,"4,250.00",850,"5,100.00",08/04/2019
Redacted Commercial Data,Consultants Fees,,"4,275.00",855,"5,130.00",15/04/2019
Redacted Commercial Data,Consultants Fees,Drainage Projects,"5,500.00","1,100.00","6,600.00",18/04/2019
Redacted Commercial Data,Consultants Fees,,"8,775.00","1,755.00","10,530.00",18/04/2019
Redacted Commercial Data,Consultants Fees,TFL funded revenue schemes,"10,690.00","2,138.00","12,828.00",18/04/2019
Redacted Commercial Data,Consultants Fees,TFL funded revenue schemes,"4,140.00",0,"4,140.00",11/06/2019
Redacted Commercial Data,Hotel Rooms,Bed&Breakfast,"5,850.00",0,"5,850.00",11/06/2019
Redacted Commercial Data,Hotel Rooms,Bed&Breakfast,"8,122.00",0,"8,122.00",10/04/2019
Redacted Commercial Data,Hotel Rooms,Bed&Breakfast,625,125,750,14/06/2019
Redacted Commercial Data,Other Professional Fees,Harrow Museum,426,85.2,511.2,28/06/2019
Redacted Commercial Data,Other Professional Fees,Harrow Museum,512.52,102.5,615.02,09/04/2019
Redacted Commercial Data,Other Professional Fees,Harrow Museum,577.8,115.56,693.36,17/06/2019
Redacted Commercial Data,Other Professional Fees,Harrow Museum,819.24,163.85,983.09,28/06/2019
Redacted Commercial Data,Other Professional Fees,Harrow Museum,910.2,182.04,"1,092.24",28/06/2019
Redacted Commercial Data,Other Professional Fees,Harrow Museum,"8,556.00",0,"8,556.00",15/04/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"8,556.00",0,"8,556.00",01/04/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"8,556.00",0,"8,556.00",11/06/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"3,330.00",666,"3,996.00",10/04/2019
Redacted Commercial Data,Storage and Archiving,Tenant Services,"1,089.14",217.83,"1,306.97",29/05/2019
Redacted Commercial Data,Other Professional Fees,Harrow Arts Centre,"1,232.52",246.5,"1,479.02",02/05/2019
Redacted Commercial Data,Other Professional Fees,Harrow Arts Centre,"1,388.84",277.77,"1,666.61",27/06/2019
Redacted Commercial Data,Other Professional Fees,Harrow Arts Centre,"2,056.00",0,"2,056.00",10/04/2019
Redacted Commercial Data,Performing Artists,Harrow Arts Centre,"1,740.00",0,"1,740.00",21/05/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"1,798.00",0,"1,798.00",21/06/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"2,552.00",0,"2,552.00",17/04/2019
Redacted Commercial Data,Accommodation,Bed&Breakfast,"1,095.00",0,"1,095.00",20/05/2019
Redacted Commercial Data,Other Professional Fees,Harrow Museum,"1,800.00",0,"1,800.00",20/05/2019
Redacted Commercial Data,Other Professional Fees,Harrow Arts Centre,"-2,835.00",-567,"-3,402.00",18/04/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,560,112,672,18/04/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,570,114,684,18/04/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,641,128.2,769.2,18/04/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,660,132,792,19/06/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,740,148,888,25/06/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,790,158,948,28/06/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,800,160,960,13/05/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,950,190,"1,140.00",24/05/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,"1,057.50",211.5,"1,269.00",02/05/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,"1,130.00",226,"1,356.00",07/06/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,"1,220.00",244,"1,464.00",24/05/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,"1,440.00",288,"1,728.00",22/05/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,"1,510.00",302,"1,812.00",02/05/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,"2,515.00",503,"3,018.00",18/04/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,"2,835.00",567,"3,402.00",18/04/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,"2,968.00",593.6,"3,561.60",19/06/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,425,85,510,05/06/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,450,90,540,01/05/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,515,103,618,03/04/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,550,110,660,29/05/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,590,118,708,26/06/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,650,130,780,05/06/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,800,160,960,15/05/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,850,170,"1,020.00",26/06/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,860,172,"1,032.00",10/04/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,865,173,"1,038.00",19/06/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,950,190,"1,140.00",19/06/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,"2,770.00",554,"3,324.00",10/04/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,"3,750.00",750,"4,500.00",05/06/2019
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,"1,250.00",0,"1,250.00",04/06/2019
Redacted Commercial Data,Other Professional Fees,,"1,874.00",374.8,"2,248.80",17/04/2019
