Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
Above Beyond Care,Semi Independent,Childrens Placements,"2,968.21",0,"2,968.21",08/03/2016
Above Beyond Care,Semi Independent,Childrens Placements,"3,338.66",0,"3,338.66",08/03/2016
Academy Consulting,Consultants Fees,,"1,750.00",350,"2,100.00",14/01/2016
Academy Consulting,Consultants Fees,,"4,176.90",835.38,"5,012.28",27/01/2016
Academy Consulting,Consultants Fees,,"1,875.00",375,"2,250.00",07/03/2016
Academy Consulting,Consultants Fees,,441,88.2,529.2,18/03/2016
Accedo Care Ltd,Residential Placements,Long Term Team - LD,871.9,0,871.9,26/01/2016
Accedo Care Ltd,Residential Placements,Long Term Team - LD,815.65,0,815.65,24/02/2016
Accedo Care Ltd,Residential Placements,Long Term Team - LD,871.89,0,871.89,24/03/2016
Access Independent,Consultants Fees,Freedom Pass & Taxicards,"5,479.50","1,095.90","6,575.40",29/02/2016
Access Independent,Consultants Fees,Freedom Pass & Taxicards,"6,960.00","1,392.00","8,352.00",04/03/2016
Access Independent,Consultants Fees,Freedom Pass & Taxicards,"6,286.50","1,257.30","7,543.80",24/03/2016
Accident Claims Hotline,Other Agencies/Local Authorities 3rd Party Payment,Motor Insurance,"1,716.00",0,"1,716.00",23/02/2016
ACH of London LLP,Adults & Social - Client Charges,Long Term Team - LD,-451.63,0,-451.63,26/01/2016
ACH of London LLP,Residential Placements,Long Term Team - LD,"7,085.71",0,"7,085.71",26/01/2016
ACH of London LLP,Adults & Social - Client Charges,Long Term Team - LD,-422.49,0,-422.49,24/02/2016
ACH of London LLP,Residential Placements,Long Term Team - LD,"6,628.57",0,"6,628.57",24/02/2016
ACH of London LLP,Residential Placements,Long Term Team - LD,"7,085.72",0,"7,085.72",24/03/2016
ACH of London LLP,Adults & Social - Client Charges,Long Term Team - LD,-451.62,0,-451.62,24/03/2016
ACORN MONTESSORI SCHOOL,Voluntary Organisations TPP,2 year old offer,"2,708.75",0,"2,708.75",05/01/2016
ACORN MONTESSORI SCHOOL,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"9,090.00",0,"9,090.00",05/01/2016
ACORN MONTESSORI SCHOOL,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"1,155.00",0,"1,155.00",07/03/2016
ACORN MONTESSORI SCHOOL,Voluntary Organisations TPP,2 year old offer,"2,378.75",0,"2,378.75",07/03/2016
ACORN MONTESSORI SCHOOL,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"15,823.50",0,"15,823.50",07/03/2016
Acrylic Design UK Ltd,Other Professional Fees,Network & Traffic Team,"2,800.00",560,"3,360.00",23/02/2016
ACS BPS Ltd,"Equipment Lease, Purchase, Maintenance and Repair",Car Parking,"1,392.33",278.47,"1,670.80",14/01/2016
ACS BPS Ltd,"Equipment Lease, Purchase, Maintenance and Repair",Car Parking,"-1,392.33",-278.47,"-1,670.80",24/02/2016
ACS BPS Ltd,"Equipment Lease, Purchase, Maintenance and Repair",Car Parking,"1,392.33",278.47,"1,670.80",24/02/2016
ACS BPS Ltd,"Equipment Lease, Purchase, Maintenance and Repair",Car Parking,"1,422.30",284.46,"1,706.76",25/02/2016
ACS BPS Ltd,"Equipment Lease, Purchase, Maintenance and Repair",Car Parking,"1,392.33",278.47,"1,670.80",15/03/2016
ACS BPS Ltd,"Equipment Lease, Purchase, Maintenance and Repair",Car Parking,"1,392.33",278.47,"1,670.80",30/03/2016
Active Care Ltd,Residential Schools,Ind & Non Maint Res Sch,"2,400.00",0,"2,400.00",01/03/2016
Active Care Ltd,Residential Schools,Ind & Non Maint Res Sch,"2,700.00",0,"2,700.00",29/03/2016
Addington Medical Centre,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"1,012.44",0,"1,012.44",04/02/2016
Adhd Support Group Harrow,Other Agencies/Local Authorities 3rd Party Payment,Voluntary Org Grants,"1,805.40",0,"1,805.40",29/02/2016
Adhd Support Group Harrow,"Counselling, Therapy",IYSS,"6,950.75",0,"6,950.75",23/03/2016
Adler &  Rosenberg Surgery,Miscellaneous Supplies & Services Cost,Barnet: Health Check Programme,"1,825.00",0,"1,825.00",04/01/2016
ADOBE,"Computer Software, Purchase and Maintenance",IT Contractors,"32,438.00",0,"32,438.00",12/01/2016
ADOBE,"Computer Software, Purchase and Maintenance",IT Contractors,"19,931.73",0,"19,931.73",13/01/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Personalisation - LD,"2,237.31",0,"2,237.31",27/01/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,"2,897.66",0,"2,897.66",27/01/2016
Adolphus Care,Adults & Social - Client Charges,Long Term Team - PD,-295.65,0,-295.65,27/01/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"3,289.81",0,"3,289.81",27/01/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"4,717.31",0,"4,717.31",27/01/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"13,365.14",0,"13,365.14",27/01/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"17,215.76",0,"17,215.76",27/01/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"5,811.71",0,"5,811.71",11/02/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Personalisation - LD,"2,092.97",0,"2,092.97",25/02/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,"2,710.71",0,"2,710.71",25/02/2016
Adolphus Care,Adults & Social - Client Charges,Long Term Team - PD,-276.58,0,-276.58,25/02/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"3,077.56",0,"3,077.56",25/02/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"4,412.97",0,"4,412.97",25/02/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"4,731.14",0,"4,731.14",25/02/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"8,604.71",0,"8,604.71",25/02/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - OP,"42,205.71",0,"42,205.71",09/03/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Personalisation - LD,"2,237.32",0,"2,237.32",24/03/2016
Adolphus Care,Adults & Social - Client Charges,Long Term Team - PD,-295.65,0,-295.65,24/03/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,"2,897.66",0,"2,897.66",24/03/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"3,289.81",0,"3,289.81",24/03/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"4,717.32",0,"4,717.32",24/03/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"5,057.43",0,"5,057.43",24/03/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"9,198.15",0,"9,198.15",24/03/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - OP,"10,903.15",0,"10,903.15",24/03/2016
Adrian Davis,Legal Fees/Advocacy,Homelessness,650,130,780,21/03/2016
Adrian Hall,Legal Fees/Advocacy,Hounslow Inter Authority Agreement,935,187,"1,122.00",31/03/2016
Advanced Ticketing Ltd,Event Suppliers,Harrow Arts Centre,814.76,162.95,977.71,05/01/2016
Advanced Ticketing Ltd,Event Suppliers,Harrow Arts Centre,548.86,109.77,658.63,09/02/2016
Advanced Ticketing Ltd,Event Suppliers,Harrow Arts Centre,448.05,89.61,537.66,09/03/2016
Advanced Ticketing Ltd,Event Suppliers,Harrow Arts Centre,702.35,140.47,842.82,24/03/2016
Affinity Water,Water Rates/Charges (including sewage),Cemetries & Breakspear Crematorium,527.75,0,527.75,04/01/2016
Affinity Water,Water Rates/Charges (including sewage),Public Con's,631.41,0,631.41,04/01/2016
Affinity Water,Water Rates/Charges (including sewage),Public Con's,783.35,0,783.35,04/01/2016
Affinity Water,Water Rates/Charges (including sewage),Cemetries & Breakspear Crematorium,844.35,0,844.35,04/01/2016
Affinity Water,Water Rates/Charges (including sewage),Harrow Arts Centre,"2,281.61",0,"2,281.61",04/01/2016
Affinity Water,Water Rates/Charges (including sewage),Depot,910.55,0,910.55,06/01/2016
Affinity Water,Water Rates/Charges (including sewage),Civic Centre Accommodation,-522.47,0,-522.47,13/01/2016
Affinity Water,Water Rates/Charges (including sewage),Civic Centre Accommodation,522.47,0,522.47,13/01/2016
Affinity Water,Water Rates/Charges (including sewage),Estates & Community Halls,"3,206.74",0,"3,206.74",13/01/2016
Affinity Water,Water Rates/Charges (including sewage),Estates & Community Halls,"3,195.73",0,"3,195.73",18/01/2016
Affinity Water,Water Rates/Charges (including sewage),Public Con's,215.75,0,215.75,27/01/2016
Affinity Water,Water Rates/Charges (including sewage),Allotments,"1,388.89",0,"1,388.89",27/01/2016
Affinity Water,Water Rates/Charges (including sewage),Depot,"1,175.79",0,"1,175.79",29/01/2016
Affinity Water,Water Rates/Charges (including sewage),,"2,355.13",471.03,"2,826.16",29/01/2016
Affinity Water,Water Rates/Charges (including sewage),Harrow Arts Centre,"5,877.20",0,"5,877.20",03/02/2016
Affinity Water,Water Rates/Charges (including sewage),Civic Centre Accommodation,-522.47,0,-522.47,12/02/2016
Affinity Water,Water Rates/Charges (including sewage),Civic Centre Accommodation,522.47,0,522.47,12/02/2016
Affinity Water,Water Rates/Charges (including sewage),Civic Centre Accommodation,965.89,0,965.89,24/02/2016
Affinity Water,Water Rates/Charges (including sewage),Estates & Community Halls,"2,842.39",0,"2,842.39",02/03/2016
Affinity Water,Water Rates/Charges (including sewage),Harrow Arts Centre,"8,047.88",0,"8,047.88",04/03/2016
Affinity Water,Water Rates/Charges (including sewage),Estates & Community Halls,"1,291.44",0,"1,291.44",07/03/2016
Affinity Water,Water Rates/Charges (including sewage),Allotments,500.67,0,500.67,09/03/2016
Affinity Water,Water Rates/Charges (including sewage),Parks/Open Spaces & Playing Fields,525.5,0,525.5,09/03/2016
Affinity Water,Water Rates/Charges (including sewage),Parks/Open Spaces & Playing Fields,728.4,0,728.4,09/03/2016
Affinity Water,Water Rates/Charges (including sewage),Parks/Open Spaces & Playing Fields,"1,249.01",0,"1,249.01",09/03/2016
Affinity Water,Water Rates/Charges (including sewage),Estates & Community Halls,"-2,893.90",0,"-2,893.90",31/03/2016
Affinity Water,Water Rates/Charges (including sewage),Estates & Community Halls,-902.25,0,-902.25,31/03/2016
Affinity Water,Water Rates/Charges (including sewage),Estates & Community Halls,-603.98,0,-603.98,31/03/2016
Affinity Water,Water Rates/Charges (including sewage),Estates & Community Halls,-584.9,0,-584.9,31/03/2016
Affinity Water,Water Rates/Charges (including sewage),Estates & Community Halls,584.9,0,584.9,31/03/2016
Affinity Water,Water Rates/Charges (including sewage),Estates & Community Halls,603.98,0,603.98,31/03/2016
Affinity Water,Water Rates/Charges (including sewage),Estates & Community Halls,902.25,0,902.25,31/03/2016
Affinity Water,Water Rates/Charges (including sewage),Estates & Community Halls,"2,893.90",0,"2,893.90",31/03/2016
Afghan Association Paiwand,Other Professional Fees,Education Strategy-Enhancing Achievement,"4,110.00",0,"4,110.00",24/02/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,045.71",0,"1,045.71",22/01/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",22/01/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,525.00",0,"1,525.00",22/01/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"2,745.00",0,"2,745.00",22/01/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"3,266.10",0,"3,266.10",22/01/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",05/02/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",05/02/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",05/02/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,437.85",0,"1,437.85",05/02/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,451.60",0,"1,451.60",05/02/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,742.85",0,"1,742.85",05/02/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",02/03/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",02/03/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",02/03/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",02/03/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",02/03/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,525.00",0,"1,525.00",29/03/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,525.00",0,"1,525.00",29/03/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,525.00",0,"1,525.00",29/03/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,525.00",0,"1,525.00",29/03/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,525.00",0,"1,525.00",29/03/2016
African Cultural Association,Other Professional Fees,Community Learning Trust,"2,124.00",0,"2,124.00",01/03/2016
Age UK Harrow,Other Agencies/Local Authorities 3rd Party Payment,Voluntary Org Grants,"3,093.96",0,"3,093.96",08/02/2016
Agripa Solutions Ltd,Refuse Collection,Garden Waste,"1,360.00",272,"1,632.00",09/02/2016
Agripa Solutions Ltd,Refuse Collection,Garden Waste,"2,400.00",480,"2,880.00",09/02/2016
Agripa Solutions Ltd,IT consumables,Food Waste,"1,700.00",340,"2,040.00",10/02/2016
Airwave Solutions Limited,"Equipment Lease, Purchase, Maintenance and Repair",Community Resilience,"1,162.92",232.58,"1,395.50",09/02/2016
Airwave Solutions Limited,"Equipment Lease, Purchase, Maintenance and Repair",Community Resilience,"1,521.01",304.2,"1,825.21",09/02/2016
Airwave Solutions Limited,"Equipment Lease, Purchase, Maintenance and Repair",Community Resilience,"-1,162.92",-232.58,"-1,395.50",31/03/2016
Airwave Solutions Limited,"Equipment Lease, Purchase, Maintenance and Repair",Community Resilience,"1,162.92",232.58,"1,395.50",31/03/2016
Aisa Medical Ltd,Consultants Fees,Mental Health - Non Pooled/ DoLS,"1,812.71",0,"1,812.71",08/01/2016
AKDesign Consultants Limited,Building Maintenance Exit Costs,Housing Repairs,575,115,690,09/02/2016
AKDesign Consultants Limited,Building Maintenance Exit Costs,Housing Repairs,"2,072.00",414.4,"2,486.40",30/03/2016
Albion Building Consultants,Consultants Fees,Bob Lawrence Library,115,0,115,29/02/2016
Albion Building Consultants,Consultants Fees,Bob Lawrence Library,"2,700.00",540,"3,240.00",29/02/2016
ALDWYCH (HARROW) LTD,Accommodation,Housing Needs,"2,790.00",0,"2,790.00",22/03/2016
Alexander Booth,Legal Fees/Advocacy,Barnet Council Legal Services,"1,250.00",250,"1,500.00",05/01/2016
Alexander Shaw Solicitors LLP,Legal Fees/Advocacy,Hounslow Inter Authority Agreement,"4,500.00",0,"4,500.00",04/01/2016
Alexandra Court,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0,-559.33,26/01/2016
Alexandra Court,Residential Placements,Long Term Team - OP,"2,037.14",0,"2,037.14",26/01/2016
Alexandra Court,Adults & Social - Client Charges,Long Term Team - OP,-523.24,0,-523.24,24/02/2016
Alexandra Court,Residential Placements,Long Term Team - OP,"1,905.71",0,"1,905.71",24/02/2016
Alexandra Court,Residential Placements,Long Term Team - OP,"2,037.15",0,"2,037.15",24/03/2016
Alexandra Court,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0,-559.33,24/03/2016
Ali McClure Education and Parenting,Consultants Fees,Early Years Project,"1,050.00",0,"1,050.00",08/03/2016
Aligned Assets Limited,"Computer Software, Purchase and Maintenance",WEB Team,"12,389.75","2,477.95","14,867.70",06/01/2016
All Containers Ltd,Storage and Archiving,,628,125.6,753.6,06/01/2016
All Containers Ltd,Storage and Archiving,,777,155.4,932.4,06/01/2016
All Saints Playgroup,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"3,294.00",0,"3,294.00",05/01/2016
All Saints Playgroup,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"10,253.10",0,"10,253.10",07/03/2016
All Saints Pre-school,Client Activities,Dsg Outborough Placement-Fees,"3,142.50",0,"3,142.50",11/01/2016
All Saints Pre-school,Voluntary Organisations TPP,2 year old offer,"1,633.50",0,"1,633.50",28/01/2016
All Saints Pre-school,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"3,088.80",0,"3,088.80",28/01/2016
All Saints Pre-school,Voluntary Organisations TPP,2 year old offer,"2,178.00",0,"2,178.00",07/03/2016
All Saints Pre-school,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"6,659.40",0,"6,659.40",07/03/2016
All Saints' Trust,Grants to Voluntary Organisations,Community Learning Trust,"2,000.00",0,"2,000.00",31/03/2016
All Saints' Trust,Grant Transfers or Delegations,St Bernadette's Catholic Primary ASC,"57,374.64",0,"57,374.64",15/02/2016
All Saints' Trust,Grant Transfers or Delegations,St Bernadette's Catholic Primary,"379,626.34",0,"379,626.34",15/02/2016
All Saints' Trust,DfE - Schools SEN,St Bernadette's Catholic Primary,"13,989.84",0,"13,989.84",09/03/2016
Allen Groundcare Ltd,Other Professional Fees,Arboriculture,550,110,660,10/02/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,514.88,0,514.88,05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,675.8,0,675.8,05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,675.8,0,675.8,05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,675.8,0,675.8,05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,751.08,0,751.08,05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,751.08,0,751.08,05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,029.76",0,"1,029.76",05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,029.76",0,"1,029.76",05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,040.72",0,"1,040.72",05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,040.72",0,"1,040.72",05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,"1,072.88",0,"1,072.88",05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,"1,072.88",0,"1,072.88",05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,126.32",0,"1,126.32",05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,126.32",0,"1,126.32",05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Long Term Team - LD,"1,222.84",0,"1,222.84",05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Long Term Team - LD,"1,222.84",0,"1,222.84",05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,415.92",0,"1,415.92",05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,415.92",0,"1,415.92",05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,652.12",0,"1,652.12",05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,652.12",0,"1,652.12",05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,"1,802.08",0,"1,802.08",05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,"1,802.08",0,"1,802.08",05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,"1,802.08",0,"1,802.08",05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,"1,802.08",0,"1,802.08",05/01/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,675.8,0,675.8,01/02/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,029.76",0,"1,029.76",01/02/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,040.72",0,"1,040.72",01/02/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,"1,802.08",0,"1,802.08",01/02/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"2,102.64",0,"2,102.64",01/02/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,675.8,0,675.8,10/02/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,675.8,0,675.8,10/02/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,"1,394.68",0,"1,394.68",10/02/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,415.92",0,"1,415.92",10/02/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,"1,636.03",0,"1,636.03",10/02/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,"1,705.54",0,"1,705.54",10/02/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,952.04",0,"1,952.04",10/02/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,542.7,0,542.7,18/02/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,596.97,0,596.97,18/02/2016
