Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
ABI Support Services Ltd,Residential Placements,Long Term Team - LD,"6,585.19",0,"6,585.19",20/12/2016
ABI Support Services Ltd,Residential Placements,Long Term Team - LD,"2,037.15",0,"2,037.15",20/12/2016
Abilities Development,Day Care Payments,Personalisation - LD,932.4,0,932.4,26/10/2016
Abilities Development,Day Care Payments,Personalisation - LD,"1,010.10",0,"1,010.10",30/11/2016
Abilities Development,Day Care Payments,Personalisation - LD,"1,087.80",0,"1,087.80",23/12/2016
Above Beyond Care,Foster Payments,Asylum Client Expenditure,"4,010.15",0,"4,010.15",12/10/2016
Above Beyond Care,Foster Payments,Asylum Client Expenditure,"3,123.73",0,"3,123.73",15/11/2016
Above Beyond Care,Foster Payments,Asylum Client Expenditure,"1,467.14",0,"1,467.14",09/12/2016
Above Beyond Care,Semi Independent,Childrens Placements,"3,462.43",0,"3,462.43",06/10/2016
Above Beyond Care,Semi Independent,Childrens Placements,"3,891.00",0,"3,891.00",06/10/2016
Above Beyond Care,Semi Independent,Childrens Placements,"3,577.84",0,"3,577.84",08/11/2016
Above Beyond Care,Semi Independent,Childrens Placements,"4,020.70",0,"4,020.70",08/11/2016
Above Beyond Care,Semi Independent,Childrens Placements,"3,462.43",0,"3,462.43",06/12/2016
Above Beyond Care,Semi Independent,Childrens Placements,"4,041.00",0,"4,041.00",06/12/2016
AC Education,Staff training (General),CLA Pupil Premium Grant,750,150,900,23/12/2016
Academy Consulting,Consultants Fees,"Whitchurch First, Nursery & Junior Sch","4,500.00",900,"5,400.00",26/10/2016
Academy Consulting,Consultants Fees,Whitchurch School,"1,200.00",240,"1,440.00",28/11/2016
Academy Consulting,Consultants Fees,Priestmead Bulge Class,"1,500.00",300,"1,800.00",14/12/2016
Acc General of the Senior Courts,Legal Fees/Advocacy,Liability Insurance,"2,015.00",0,"2,015.00",07/12/2016
Access Independent,Consultants Fees,Freedom Pass & Taxicards,"5,954.50","1,190.90","7,145.40",26/10/2016
Access Independent,Consultants Fees,Freedom Pass & Taxicards,"6,510.50","1,302.10","7,812.60",28/11/2016
Access Independent,Consultants Fees,Freedom Pass & Taxicards,"6,541.50","1,308.30","7,849.80",23/12/2016
ACH of London LLP,Residential Placements,Long Term Team - LD,"7,085.71",0,"7,085.71",25/10/2016
ACH of London LLP,Adults & Social - Client Charges,Long Term Team - LD,-443.52,0,-443.52,25/10/2016
ACH of London LLP,Adults & Social - Client Charges,Long Term Team - LD,-429.21,0,-429.21,25/11/2016
ACH of London LLP,Residential Placements,Long Term Team - LD,"6,857.14",0,"6,857.14",25/11/2016
ACH of London LLP,Adults & Social - Client Charges,Long Term Team - LD,-443.52,0,-443.52,20/12/2016
ACH of London LLP,Residential Placements,Long Term Team - LD,"7,085.72",0,"7,085.72",20/12/2016
ACORN MONTESSORI SCHOOL,Voluntary Organisations TPP,2 year old offer,"1,001.00",0,"1,001.00",26/10/2016
ACORN MONTESSORI SCHOOL,Voluntary Organisations TPP,2 year old offer,"1,897.50",0,"1,897.50",26/10/2016
ACORN MONTESSORI SCHOOL,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"11,672.70",0,"11,672.70",26/10/2016
ACS BPS Ltd,"Equipment Lease, Purchase, Maintenance and Repair",Car Parking,"4,218.75",843.75,"5,062.50",05/10/2016
Active8 Care Ltd (Keys Group),Residential Placements,Childrens Placements,"14,571.30",0,"14,571.30",06/10/2016
Active8 Care Ltd (Keys Group),Residential Placements,Childrens Placements,"15,057.01",0,"15,057.01",08/11/2016
Active8 Care Ltd (Keys Group),Residential Placements,Childrens Placements,"14,571.30",0,"14,571.30",06/12/2016
Addington Medical Centre,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"1,987.60",0,"1,987.60",14/11/2016
Admiiral Insurance,Other Agencies/Local Authorities 3rd Party Payment,Motor Insurance,"-2,528.00",0,"-2,528.00",15/12/2016
Admiiral Insurance,Other Agencies/Local Authorities 3rd Party Payment,Motor Insurance,"2,528.00",0,"2,528.00",15/12/2016
Admiral Insurance,Other Agencies/Local Authorities 3rd Party Payment,Motor Insurance,"2,528.00",0,"2,528.00",23/12/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"4,069.86",0,"4,069.86",26/10/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"4,717.31",0,"4,717.31",26/10/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"5,057.43",0,"5,057.43",26/10/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"8,564.86",0,"8,564.86",26/10/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"3,938.57",0,"3,938.57",24/11/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"4,565.14",0,"4,565.14",24/11/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"4,894.29",0,"4,894.29",24/11/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"8,288.57",0,"8,288.57",24/11/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,707.42,0,707.42,23/12/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"4,069.85",0,"4,069.85",23/12/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"4,717.32",0,"4,717.32",23/12/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"5,057.43",0,"5,057.43",23/12/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"8,564.85",0,"8,564.85",23/12/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - OP,"6,448.00",0,"6,448.00",26/10/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - OP,"8,848.29",0,"8,848.29",26/10/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - OP,"8,562.86",0,"8,562.86",24/11/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - OP,"8,848.28",0,"8,848.28",23/12/2016
Adolphus Care,Adults & Social - Client Charges,Long Term Team - PD,-295.65,0,-295.65,26/10/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,"2,897.66",0,"2,897.66",26/10/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,"7,271.71",0,"7,271.71",26/10/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,"2,804.19",0,"2,804.19",24/11/2016
Adolphus Care,Adults & Social - Client Charges,Long Term Team - PD,-286.11,0,-286.11,24/11/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,"7,037.14",0,"7,037.14",24/11/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,"2,897.66",0,"2,897.66",23/12/2016
Adolphus Care,Adults & Social - Client Charges,Long Term Team - PD,-295.65,0,-295.65,23/12/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Long Term Team - PD,"7,271.72",0,"7,271.72",23/12/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Personalisation - LD,"2,237.31",0,"2,237.31",26/10/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Personalisation - LD,"2,165.14",0,"2,165.14",24/11/2016
Adolphus Care,Supptd Accommodation for Social Care Clients,Personalisation - LD,"2,237.32",0,"2,237.32",23/12/2016
Adrian Davis,Legal Fees/Advocacy,Barnet Council Legal Services,625,125,750,19/12/2016
Adrian Davis,Legal Fees/Advocacy,Barnet Council Legal Services,840,168,"1,008.00",20/12/2016
Adrian Davis,Legal Fees/Advocacy,Homelessness,800,160,960,19/10/2016
Adrian Davis,Legal Fees/Advocacy,Homelessness,840,168,"1,008.00",30/11/2016
Advent Care Solutions,Adults & Social - Client Charges,Long Term Team - OP,-572.29,0,-572.29,25/10/2016
Advent Care Solutions,Respite Costs,Long Term Team - OP,"13,891.43",0,"13,891.43",25/10/2016
Advent Care Solutions,Respite Costs,Long Term Team - OP,"2,431.00",0,"2,431.00",25/11/2016
Advent Care Solutions,Adults & Social - Client Charges,Long Term Team - OP,-100.15,0,-100.15,25/11/2016
Affinity Water,Water Rates/Charges (including sewage),Cedars Childrens Centre,"1,621.26",0,"1,621.26",16/12/2016
Affinity Water,Water Rates/Charges (including sewage),Civic Centre Accommodation,552.47,0,552.47,18/10/2016
Affinity Water,Water Rates/Charges (including sewage),Civic Centre Accommodation,522.47,0,522.47,03/11/2016
Affinity Water,Water Rates/Charges (including sewage),Civic Centre Accommodation,"5,829.36",0,"5,829.36",13/12/2016
Affinity Water,Water Rates/Charges (including sewage),Depot,"1,163.46",0,"1,163.46",07/11/2016
Affinity Water,Water Rates/Charges (including sewage),Depot,"1,070.65",0,"1,070.65",08/11/2016
Affinity Water,Water Rates/Charges (including sewage),Depot,"1,323.95",0,"1,323.95",08/11/2016
Affinity Water,Water Rates/Charges (including sewage),Estates & Community Halls,656.13,0,656.13,25/11/2016
Affinity Water,Water Rates/Charges (including sewage),Estates & Community Halls,"2,671.20",0,"2,671.20",16/12/2016
Affinity Water,Water Rates/Charges (including sewage),Harrow Arts Centre,"1,669.67",0,"1,669.67",11/11/2016
Affinity Water,Water Rates/Charges (including sewage),Harrow Arts Centre,"2,186.53",0,"2,186.53",14/11/2016
Affinity Water,Water Rates/Charges (including sewage),Harrow Arts Centre,"1,089.59",0,"1,089.59",01/12/2016
Affinity Water,Miscellaneous Income,Miscellaneous Expenses,"-1,040.83",0,"-1,040.83",16/12/2016
Affinity Water,Water Rates/Charges (including sewage),Parks/Open Spaces & Playing Fields,"3,675.00",735,"4,410.00",23/12/2016
Affinity Water,Water Rates/Charges (including sewage),Parks/Open Spaces & Playing Fields,"6,677.00","1,335.40","8,012.40",23/12/2016
Affinity Water,Water Rates/Charges (including sewage),Public Con's,"2,813.22",0,"2,813.22",02/12/2016
Affinity Water,Water Rates/Charges (including sewage),Public Con's,"3,865.97",0,"3,865.97",02/12/2016
Affinity Water,Water Rates/Charges (including sewage),Vaughan NRC,831.36,166.27,997.63,13/12/2016
Affinity Water,Grounds Maintenance/Landscaping,Bernays Gardens�,"1,944.15",388.83,"2,332.98",18/10/2016
Affinity Water,Water Rates/Charges (including sewage),Highways Programme,"4,117.67",823.53,"4,941.20",06/12/2016
Affinity Water,Water Rates/Charges (including sewage),Parks Infrastructure,"24,610.50","4,922.10","29,532.60",23/12/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",12/10/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",12/10/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",12/10/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,300.00",0,"1,300.00",12/10/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,700.00",0,"1,700.00",12/10/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"2,135.71",0,"2,135.71",12/10/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"2,440.00",0,"2,440.00",12/10/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",09/12/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",09/12/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",09/12/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",09/12/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",09/12/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",09/12/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",09/12/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",09/12/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",09/12/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",09/12/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,220.00",0,"1,220.00",09/12/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,300.00",0,"1,300.00",09/12/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,300.00",0,"1,300.00",09/12/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,300.00",0,"1,300.00",09/12/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,300.00",0,"1,300.00",09/12/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,700.00",0,"1,700.00",09/12/2016
Afghan Association Paiwand,Foster Payments,Asylum Client Expenditure,"1,700.00",0,"1,700.00",09/12/2016
African Cultural Association,Other Professional Fees,Community Learning Trust,"2,832.00",0,"2,832.00",05/12/2016
Age UK Harrow,"Counselling, Therapy",Service Level Agreement,"20,865.00",0,"20,865.00",18/10/2016
Age UK Harrow,Miscellaneous Supplies & Services Cost,Transformation,"17,962.54",0,"17,962.54",10/10/2016
Age UK Harrow,Miscellaneous Supplies & Services Cost,Transformation,"17,962.54",0,"17,962.54",31/10/2016
Age UK Harrow,Other Agencies/Local Authorities 3rd Party Payment,Voluntary Org Grants,"2,320.47",0,"2,320.47",23/12/2016
Age UK Harrow,Miscellaneous Supplies & Services Cost,Watkins House-Expenditure,"5,000.00",0,"5,000.00",01/11/2016
Aisa Medical Ltd,Consultants Fees,Mental Health - Non Pooled/ DoLS,930.96,0,930.96,18/11/2016
AJS Training,Other Professional Fees,New Home Bonus Grant (NHB),"1,000.00",0,"1,000.00",09/12/2016
AKDesign Consultants Limited,Building Maintenance Exit Costs,Housing Repairs,"2,010.00",402,"2,412.00",07/12/2016
ALD Legal Limited,Other Agencies/Local Authorities 3rd Party Payment,Liability Insurance,"5,000.00",0,"5,000.00",01/12/2016
ALDWYCH (HARROW) LTD,Accommodation,Housing Needs,"2,790.00",0,"2,790.00",21/12/2016
ALDWYCH (HARROW) LTD,Accommodation,Housing Needs,"3,000.00",0,"3,000.00",21/12/2016
ALDWYCH (HARROW) LTD,Accommodation,Housing Needs,"3,000.00",0,"3,000.00",21/12/2016
ALDWYCH (HARROW) LTD,Accommodation,Housing Needs,"3,000.00",0,"3,000.00",21/12/2016
ALDWYCH (HARROW) LTD,Accommodation,Housing Needs,"3,000.00",0,"3,000.00",21/12/2016
ALDWYCH (HARROW) LTD,Accommodation,Housing Needs,"3,000.00",0,"3,000.00",21/12/2016
ALDWYCH LEISURE,Accommodation,Housing Needs,"4,437.00",0,"4,437.00",21/12/2016
Aldwyck Housing Association,Residential Placements,Long Term Team - OP,"1,997.15",0,"1,997.15",24/10/2016
Aldwyck Housing Association,Adults & Social - Client Charges,Long Term Team - OP,"-1,119.52",0,"-1,119.52",24/10/2016
Aldwyck Housing Association,Adults & Social - Client Charges,Long Term Team - OP,"-1,156.83",0,"-1,156.83",17/11/2016
Aldwyck Housing Association,Residential Placements,Long Term Team - OP,"2,063.71",0,"2,063.71",17/11/2016
Aldwyck Housing Association,Residential Placements,Long Term Team - OP,"1,997.14",0,"1,997.14",21/12/2016
Aldwyck Housing Association,Adults & Social - Client Charges,Long Term Team - OP,"-1,119.51",0,"-1,119.51",21/12/2016
Alere Toxicology,Social Services Clients - Other Payments,Cin Team 1,480.42,96.08,576.5,05/10/2016
Alere Toxicology,Social Services Clients - Other Payments,Cin Team 1,770,154,924,07/10/2016
Alere Toxicology,Social Services Clients - Other Payments,Cin Team 1,795,159,954,07/10/2016
Alere Toxicology,Social Services Clients - Other Payments,Cin Team 1,"1,510.00",302,"1,812.00",26/10/2016
Alere Toxicology,Social Services Clients - Other Payments,Cin Team 1,"1,855.00",371,"2,226.00",28/10/2016
Alere Toxicology,Social Services Clients - Other Payments,CIN Team 3,870,174,"1,044.00",05/10/2016
Alere Toxicology,Social Services Clients - Other Payments,CIN Team 3,"2,141.00",428.2,"2,569.20",14/10/2016
Alexander Shaw Solicitors LLP,Building Maintenance Exit Costs,Housing Repairs,"-22,200.00",0,"-22,200.00",06/12/2016
Alexander Shaw Solicitors LLP,Building Maintenance Exit Costs,Housing Repairs,"22,200.00",0,"22,200.00",06/12/2016
Alexander Shaw Solicitors LLP,Building Maintenance Exit Costs,Housing Repairs,"22,200.00",0,"22,200.00",21/12/2016
Ali McClure Education and Parenting,Consultants Fees,Early Years Project,"1,050.00",0,"1,050.00",09/11/2016
Aligned Assets Limited,Private Contractors for Back Office Services,WEB Team,"4,675.00",935,"5,610.00",09/11/2016
Aligned Assets Limited,"Computer Software, Purchase and Maintenance",WEB Team,"12,610.74","2,522.15","15,132.89",23/12/2016
All Media Works,Activity Leaders (Public Events),TFL funded revenue schemes,"3,257.00",651.4,"3,908.40",23/11/2016
All Saints Pre-school,Voluntary Organisations TPP,2 year old offer,"3,580.50",0,"3,580.50",26/10/2016
All Saints Pre-school,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"4,489.80",0,"4,489.80",26/10/2016
All Saints Pre-school,Client Activities,Early Years SEN Provision,"4,776.60",0,"4,776.60",24/10/2016
All Saints' Trust,Other Agencies/Local Authorities 3rd Party Payment,Inclusion Funding,600,0,600,01/12/2016
All Saints' Trust,Grants and Subscriptions,Schools Finance Team Trading A/C,"9,992.74",0,"9,992.74",21/10/2016
Allen Groundcare Ltd,Other Professional Fees,Arboriculture,500,100,600,03/11/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,506.52,0,506.52,05/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,542.7,0,542.7,05/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,"1,233.38",0,"1,233.38",05/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,751.44,0,751.44,05/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,"1,274.64",0,"1,274.64",05/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,723.6,0,723.6,02/11/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,"1,423.32",0,"1,423.32",02/11/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,"1,031.88",0,"1,031.88",02/11/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,777.12,0,777.12,02/11/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Children With Disabilities Client Costs,506.52,0,506.52,09/11/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Long Term Team - LD,"1,222.84",0,"1,222.84",17/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Long Term Team - LD,"1,158.48",0,"1,158.48",25/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Long Term Team - LD,"1,158.48",0,"1,158.48",25/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Long Term Team - LD,"1,222.84",0,"1,222.84",21/11/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,029.76",0,"1,029.76",17/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,357.03",0,"1,357.03",17/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"2,477.88",0,"2,477.88",17/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,029.76",0,"1,029.76",25/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,652.12",0,"1,652.12",25/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,520.51",0,"1,520.51",25/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,753.81",0,"1,753.81",25/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,029.76",0,"1,029.76",21/11/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"1,946.91",0,"1,946.91",23/12/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - OP,"2,477.86",0,"2,477.86",23/12/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,514.88,0,514.88,17/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,751.08,0,751.08,17/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,772.32,0,772.32,17/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,"1,072.88",0,"1,072.88",17/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,"1,169.44",0,"1,169.44",17/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,"1,587.76",0,"1,587.76",17/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,"1,767.32",0,"1,767.32",17/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,751.08,0,751.08,25/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,"1,072.88",0,"1,072.88",25/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,"1,133.10",0,"1,133.10",25/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,"1,158.48",0,"1,158.48",25/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,"1,652.12",0,"1,652.12",25/10/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,514.88,0,514.88,21/11/2016
Allfor Care Alpha Care Recruitment,Domiciliary Care,Personalisation - PD,751.08,0,751.08,21/11/2016
